common_name
Acorn Woodpecker
American Crow
American Goldfinch
American Robin
Barn Swallow
Black-capped Chickadee
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black-throated Gray Warbler
Bushtit
California Quail
Cedar Waxwing
Common Yellowthroat
Downy Woodpecker
European Starling
Evening Grosbeak
Golden-crowned Sparrow
House Finch
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mourning Dove
Northern Flicker
Orange-crowned Warbler
Purple Finch
Ruby-crowned Kinglet
Red-necked Phalarope
Rufous Hummingbird
Red-winged Blackbird
Song Sparrow
Spotted Towhee
Steller's Jay
Swainson's Thrush
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
Western Scrub-Jay
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Yellow-rumped Warbler
Unknown sp.
