common_name
Red-necked Grebe
Green-winged Teal
Great Blue Heron
Mute Swan
Canada Goose
Mallard
Gadwall
Double-crested Cormorant
American Black Duck
Northern Shoveler
Hooded Merganser
American Woodcock
American Coot
Northern Pintail
Pied-billed Grebe
Ruddy Duck
American Wigeon
Great Egret
Red-breasted Merganser
American Oystercatcher
Common Tern
Forster's Tern
Greater Yellowlegs
Long-billed Dowitcher
Least Tern
Unid. Ringed Plover or Stint
Semipalmated Plover
Semipalmated Sandpiper
Black Skimmer
Killdeer
Snowy Egret
Glossy Ibis
Lesser Scaup
Belted Kingfisher
Blue-winged Teal
Laughing Gull
Unid. Teal
Snow Goose
Unidentified Yellowlegs
Great Black-backed Gull
Herring Gull
Wilson's Snipe
Spotted Sandpiper
Tricolored Heron
Willet
Short-billed Dowitcher
Lesser Yellowlegs
Green Heron
Wood Duck
Unid. Dabbling Duck
Cackling Goose
Least Sandpiper
Black-crowned Night-Heron
Unid. Shorebird
