common_name
Allen's Hummingbird
American Goldfinch
American Robin
Anna's Hummingbird
Audubon's Warbler
Black-capped Chickadee
Black-headed Grosbeak
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
Cassin's Finch
California Towhee
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Common Raven
Downy Woodpecker
Dusky Flycatcher
Golden-crowned Kinglet
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Lazuli Bunting
Lesser Goldfinch
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Red-breasted Nuthatch
Red-breasted Sapsucker
Red Crossbill
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Rufous Hummingbird
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Turkey Vulture
Unid. Accipiter Hawk
Unid. Empidonax Flycatcher
Unid. Hummingbird
Unid. Woodpecker
Varied Thrush
Warbling Vireo
White-crowned Sparrow
Western Bluebird
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wrentit
Unid. Finch
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Black Bear
Chipmunk
Deer
Douglas Squirrel
