common_name
Acorn Woodpecker
Allen's Hummingbird
American Avocet
American Crow
American Goldfinch
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Barn Swallow
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Black-necked Stilt
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
California Towhee
California Quail
Caspian Tern
Chestnut-backed Chickadee
Cinnamon Teal
Cliff Swallow
Common Raven
Double-crested Cormorant
Downy Woodpecker
European Starling
Gadwall
Golden-crowned Kinglet
Great Egret
Grasshopper Sparrow
Hairy Woodpecker
Hermit Thrush
House Finch
House Wren
Hutton's Vireo
Killdeer
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Mallard
Mourning Dove
Mute Swan
Northern Flicker
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Pine Siskin
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Pygmy Nuthatch
Red-breasted Nuthatch
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Snowy Egret
Song Sparrow
Spotted Towhee
Steller's Jay
Swainson's Thrush
Tree Swallow
Turkey Vulture
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Gull
Western Meadowlark
Western Wood-Pewee
Wild Turkey
Wilson's Warbler
Wrentit
White-tailed Kite
White-throated Swift
Unid. Woodpecker
Canada Goose
Unid. Hummingbird
Unid. Bird
Unid. Sparrow
Unid. Swallow/Swift
Unid. Finch
California Scrub-Jay
