common_name
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
American Wigeon
Anna's Hummingbird
Audubon's Warbler
Bald Eagle
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Cackling Goose
Canada Goose
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Cliff Swallow
Common Goldeneye
Cooper's Hawk
Common Merganser
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Eurasian Wigeon
Evening Grosbeak
Fox Sparrow
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Glaucous-winged Gull
Green-winged Teal
Hairy Woodpecker
Hermit Thrush
House Finch
Hooded Merganser
House Wren
Hutton's Vireo
Killdeer
Lesser Goldfinch
Mallard
Marsh Wren
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Pintail
Northern Rough-winged Swallow
Northern Shoveler
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red-eyed Vireo
Ring-necked Duck
Rock Pigeon
Red-shafted Flicker
Red-tailed Hawk
Ruddy Duck
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Savannah Sparrow
Sora
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Tundra Swan
Turkey Vulture
Unid. Bird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hummingbird
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Snipe
Wilson's Warbler
Wood Duck
Yellow-rumped Warbler
Yellow Warbler
Unid. Larus Gull
Pacific Wren
