common_name
Acorn Woodpecker
American Crow
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Band-tailed Pigeon
Bullock's Oriole
Bushtit
California Towhee
Chestnut-backed Chickadee
Cedar Waxwing
Cooper's Hawk
Eurasian Collared-Dove
European Starling
House Finch
House Sparrow
House Wren
Lesser Goldfinch
Mallard
Mourning Dove
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Olive-sided Flycatcher
Red-shouldered Hawk
Song Sparrow
Spotted Towhee
Tree Swallow
Warbling Vireo
Western Wood-Pewee
Wilson's Warbler
White-tailed Kite
White-winged Petrel
California Scrub-Jay
