common_name
Acorn Woodpecker
American Bittern
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bald Eagle
Bank Swallow
Barn Swallow
Black-billed Magpie
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Cassin's Finch
Calliope Hummingbird
California Towhee
Canada Goose
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Raven
Common Snipe
Common Yellowthroat
Common Peafowl
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Fox Sparrow
Forster's Tern
Franklin's Gull
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Gray Owl
Great Horned Owl
Gray Jay
Great Egret
Gray Flycatcher
Green Heron
Gray-streaked Flycatcher
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Helmeted Guineafowl
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Long-billed Curlew
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Mallard
Marsh Wren
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Pygmy-Owl
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Ovenbird
Pied-billed Grebe
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Ring-necked Duck
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Say's Phoebe
Savannah Sparrow
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Trumpeter Swan
Turkey Vulture
Unid. Accipiter Hawk
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Poecile Chickadee
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-faced Ibis
White-headed Woodpecker
Willow Flycatcher
Willet
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow Warbler
Unid. Gull
Ring-necked Pheasant
Unid. Empidonax Flycatcher
Buteonine Hawks
Unid. Finch
Eurasian Collared-Dove
Coyote
Ground Squirrels
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Falcon sp.
Unknown sp.
American Beaver
Belding's Ground Squirrel
Chipmunk
Deer
Douglas Squirrel
Elk
Frog sp.
Pacific Tree Frog
Squirrel sp.
Sapsucker sp.
Unid. Seal
California Scrub-Jay
Unid. Goose
Varied Thrush
Pacific Wren
American Dipper
American Pipit
Barn Owl
White-throated Sparrow
Greater Yellowlegs
Sora
Winter Wren
Red Junglefowl
California Gull
Western Flycatcher
Peregrine Falcon
Dusky Grouse
Golden Eagle
Myrtle Warbler
Barred Owl
Greater White-fronted Goose
Black-backed Woodpecker
Unid. Egret
Worm-eating Warbler
Mottled Duck
White-eyed Vireo
Red-naped Sapsucker
White-tailed Kite
Short-eared Owl
Red-necked Phalarope
Pinyon Jay
Gambel's White-crowned Sparrow
Lark Sparrow
Western Screech-Owl
Unid. Dove
Grasshopper Sparrow
Snowy Egret
Ferruginous Hawk
Northern Pintail
American Green-winged Teal
American Wigeon
