common_name
American Crow
American Robin
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brown Creeper
Band-tailed Pigeon
Bullock's Oriole
California Quail
Cassin's Vireo
Chipping Sparrow
Cliff Swallow
Common Raven
Downy Woodpecker
Hermit Thrush
Lazuli Bunting
MacGillivray's Warbler
Northern Rough-winged Swallow
Orange-crowned Warbler
Osprey
Pacific-slope Flycatcher
Red-shafted Flicker
Red-shouldered Hawk
Song Sparrow
Spotted Towhee
Steller's Jay
Unid. Hummingbird
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Wrentit
Yellow-breasted Chat
Yellow Warbler
Surveyed No Birds
Unknown sp.
Douglas Squirrel
Unid. Yellow-rumped Warbler
Ruby-crowned Kinglet
Pileated Woodpecker
Fox Sparrow
American Pipit
Golden-crowned Sparrow
American Goldfinch
Hutton's Vireo
Townsend's Warbler
Golden-crowned Kinglet
Chestnut-backed Chickadee
Hairy Woodpecker
Oregon Junco
Common Merganser
Mountain Quail
Winter Wren
California Ground Squirrel
Varied Thrush
Great Blue Heron
Belted Kingfisher
House Wren
Black-throated Gray Warbler
Red-breasted Nuthatch
Killdeer
Cedar Waxwing
California Towhee
American Dipper
Common Snipe
Savannah Sparrow
White-crowned Sparrow
Red-tailed Hawk
White-throated Sparrow
Bushtit
Purple Finch
Bewick's Wren
Lesser Goldfinch
Western Meadowlark
Pine Siskin
Lincoln's Sparrow
Audubon's Warbler
Myrtle Warbler
Common Yellowthroat
European Starling
