common_name
Acorn Woodpecker
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Swallow
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Black-throated Gray Warbler
Bullock's Oriole
Burrowing Owl
Bushtit
California Towhee
Canada Goose
California Quail
Cliff Swallow
Cooper's Hawk
Dark-eyed Junco
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
House Finch
House Sparrow
Killdeer
Lesser Goldfinch
Loggerhead Shrike
Mourning Dove
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Peregrine Falcon
Phainopepla
Rufous-crowned Sparrow
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Savannah Sparrow
Spotted Towhee
Swainson's Hawk
Tree Swallow
Turkey Vulture
Unid. Hummingbird
Warbling Vireo
White-breasted Nuthatch
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Wild Turkey
Wilson's Warbler
White-tailed Kite
Yellow-billed Magpie
Yellow Warbler
Unid. Blackbird
