common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Dipper
American Goldfinch
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Bald Eagle
Barn Swallow
Black-backed Woodpecker
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
Calliope Hummingbird
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Raven
Common Yellowthroat
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Fox Sparrow
Great Blue Heron
Golden-crowned Kinglet
Great Horned Owl
Gray Jay
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Lazuli Bunting
Lesser Goldfinch
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Peregrine Falcon
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Empidonax Flycatcher
Unid. Flycatcher
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Warbler
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Kingbird
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Willow Flycatcher
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow Warbler
Unid. Quail
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unknown sp.
Oriole sp.
Vireo sp.
Chipmunk
Douglas Squirrel
Western Gray Squirrel
Catharus sp.
