common_name
Acorn Woodpecker
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Bald Eagle
Barn Swallow
Black-capped Chickadee
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Canada Goose
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Cooper's Hawk
Common Raven
Common Yellowthroat
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
MacGillivray's Warbler
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Bobwhite
Northern Flicker
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-necked Phalarope
Red-shouldered Hawk
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-rumped Warbler
Yellow Warbler
Buteonine Hawks
Unknown sp.
White-winged Petrel
