common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Dipper
American Goldfinch
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Bald Eagle
Bank Swallow
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Black Swift
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
Calliope Hummingbird
California Quail
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Raven
Common Yellowthroat
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Fox Sparrow
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Green Heron
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Pygmy-Owl
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Purple Finch
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Rock Pigeon
Red-shafted Flicker
Rufous-sided Towhee
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Song Sparrow
Solitary Vireo
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swamp Sparrow
Swainson's Thrush
Townsend's Solitaire
Tree Swallow
Turkey Vulture
Vaux's Swift
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Flycatcher
Western Gull
Western Kingbird
Western Sandpiper
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Canada Goose
Unid. Hummingbird
Unid. Goose
Unid. Bird
Unid. Sparrow
Unid. Swallow/Swift
Empidonax Flycatchers
Unid. Finch
Unid. Quail
Unid. Nuthatch
Unid. Vireo
Unid. Chickadee
Unid. Kinglet
Green-tailed Towhee
Northern Flicker
Pacific-slope Flycatcher
Selasphorous Hummingbirds
Lincoln's Sparrow
Indigo Bunting
Traill's Flycatcher
Gambel's White-crowned Sparrow
Least Flycatcher
Cassin's Vireo
Unid. Empidonax Flycatcher
Puget Sound White-crowned Sparrow
Myrtle Warbler
Gray Flycatcher
