common_name
American Black Duck
American Coot
American White Pelican
Black Scoter
Bonaparte's Gull
Bufflehead
Canvasback
Caspian Tern
Common Goldeneye
Common Loon
Common Merganser
Double-crested Cormorant
Great Black-backed Gull
Glaucous Gull
Great Cormorant
Great Egret
Greater Scaup
Herring Gull
Horned Grebe
Iceland Gull
Long-tailed Duck
Mallard
Mew Gull
Mute Swan
Parasitic Jaeger
Ring-billed Gull
Red-breasted Merganser
Redhead
Ring-necked Duck
Red-necked Grebe
Red-throated Loon
Sandhill Crane
Surf Scoter
Tundra Swan
Unid. Duck
Unidentified Gull
Unid. Teal
White-winged Scoter
Unid. Gull
Canada Goose
Unid. Scaup
Diving Ducks
Unidentified Scaup
Scoter sp.
Unknown sp.
Merganser sp.
Unid. Grebe
Unid. Passerine
Unid. Swan
Eurasian Moorhen
Unidentified Tern
Unidentified Loon
