common_name
Acadian Flycatcher
American Crow
American Goldfinch
American Robin
Bank Swallow
Blue-gray Gnatcatcher
Brown-headed Cowbird
Blue Jay
Brown Thrasher
Carolina Wren
Chipping Sparrow
Chimney Swift
Common Yellowthroat
Downy Woodpecker
Eastern Phoebe
Eastern Towhee
Eastern Wood-Pewee
Field Sparrow
Hairy Woodpecker
Hooded Warbler
Indigo Bunting
Kentucky Warbler
Northern Bobwhite
Northern Cardinal
Northern Mockingbird
Purple Martin
Red-bellied Woodpecker
Red-eyed Vireo
Red-winged Blackbird
Song Sparrow
Summer Tanager
Tufted Titmouse
Turkey Vulture
White-breasted Nuthatch
Wood Thrush
Yellow-breasted Chat
Yellow-throated Vireo
