common_name
American Crow
American Goldfinch
American Kestrel
American Robin
Black-billed Magpie
Black-capped Chickadee
Belted Kingfisher
Brewer's Blackbird
Common Merganser
European Starling
Fox Sparrow
Killdeer
Mallard
Mourning Dove
Northern Flicker
Osprey
Pileated Woodpecker
Ruby-crowned Kinglet
Red-tailed Hawk
Red-winged Blackbird
Song Sparrow
Spotted Sandpiper
Tree Swallow
Unid. Woodpecker
Violet-green Swallow
Wood Duck
Yellow Warbler
Canada Goose
Yellow-rumped Warbler
Warbling Vireo
Black-headed Grosbeak
Red-naped Sapsucker
Swainson's Thrush
Western Wood-Pewee
Calliope Hummingbird
Sharp-shinned Hawk
Gray Catbird
Downy Woodpecker
Unid. Flycatcher
Bullock's Oriole
Brown-headed Cowbird
Red-breasted Nuthatch
Pine Siskin
House Wren
Cassin's Vireo
Unid. Hummingbird
