common_name
Oregon Junco
Fox Sparrow
Common Raven
Lincoln's Sparrow
Spotted Towhee
Pileated Woodpecker
Mountain Chickadee
MacGillivray's Warbler
Swainson's Thrush
Red-breasted Nuthatch
Mountain Quail
Dusky Flycatcher
Yellow Warbler
American Robin
Steller's Jay
Great Horned Owl
Audubon's Warbler
Western Wood-Pewee
Downy Woodpecker
Warbling Vireo
Orange-crowned Warbler
Hermit Warbler
Bushtit
House Wren
Lazuli Bunting
Bullock's Oriole
Western Scrub-Jay
Northern Rough-winged Swallow
Pacific-slope Flycatcher
Yellow-breasted Chat
Western Kingbird
Song Sparrow
Anna's Hummingbird
Northern Flicker
Purple Finch
Spotted Sandpiper
California Quail
Western Tanager
Green Heron
Brown-headed Cowbird
Tree Swallow
Gray Jay
Brown Creeper
Winter Wren
Brewer's Blackbird
Ruby-crowned Kinglet
Pine Siskin
Common Merganser
Golden-crowned Sparrow
Clark's Nutcracker
Mourning Dove
White-crowned Sparrow
Lesser Goldfinch
House Finch
Black Phoebe
European Starling
Belted Kingfisher
Oak Titmouse
Red-shafted Flicker
Cedar Waxwing
Black-throated Gray Warbler
Unid. Yellow-rumped Warbler
Acorn Woodpecker
Mallard
Red-winged Blackbird
California Towhee
American Dipper
Wood Duck
American Goldfinch
Violet-green Swallow
Bewick's Wren
Nuttall's Woodpecker
Chestnut-backed Chickadee
Golden-crowned Kinglet
Townsend's Solitaire
Band-tailed Pigeon
Hairy Woodpecker
Unid. Empidonax Flycatcher
Hammond's Flycatcher
Nashville Warbler
Peregrine Falcon
Black-headed Grosbeak
Red Crossbill
Unid. Selasphorus Hummingbird
Evening Grosbeak
Osprey
Cassin's Vireo
Red-naped Sapsucker
Varied Thrush
Wilson's Warbler
Hermit Thrush
Seaside Sparrow
Chipmunk
Pygmy Nuthatch
Douglas Squirrel
Willow Flycatcher
Common Nighthawk
Turkey Vulture
Red-shouldered Hawk
Rufous Hummingbird
Cassin's Finch
Unid. Warbler
Cooper's Hawk
Northern Pygmy-Owl
White-headed Woodpecker
American Crow
Olive-sided Flycatcher
Killdeer
Chipping Sparrow
American Coot
Black-capped Chickadee
Red-breasted Sapsucker
Unid. Accipiter Hawk
Wrentit
Unid. Hummingbird
Red-tailed Hawk
Barn Swallow
Blue-gray Gnatcatcher
Calliope Hummingbird
Unid. Finch
Unknown sp.
Unid. Quail
Unid. Swallow
Sandhill Crane
Western Bluebird
Great Blue Heron
Common Yellowthroat
California Gull
Unid. Duck
Unid. Woodpecker
Bull Frog
Unid. Hermit/Black-throated Gray Warbler
American Beaver
White-breasted Nuthatch
Ash-throated Flycatcher
Canada Goose
Black Swift
Unid. Hawk
Rock Wren
Mountain Bluebird
Blue-winged Teal
Vaux's Swift
Unid. Sparrow
American Bittern
Lawrence's Goldfinch
Lewis's Woodpecker
Black Bear
Squirrel sp.
Western Meadowlark
Yellow-shafted Flicker
Northern Harrier
Allen's Hummingbird
Cliff Swallow
Great Egret
Unid. Chickadee
Myrtle Warbler
Bald Eagle
Hutton's Vireo
American Kestrel
Merganser sp.
Sharp-shinned Hawk
White-throated Sparrow
Surveyed No Birds
Red Junglefowl
Western Flycatcher
Unid. Jay
Unid. Flycatcher
Savannah Sparrow
American Pipit
Western Screech-Owl
Townsend's Warbler
Ruffed Grouse
Pied-billed Grebe
Wild Turkey
Catharus sp.
Vireo sp.
Unid. Owl
Dark-eyed Junco
Hammond's/Dusky Flycatcher
Deer
Virginia Rail
Marsh Wren
Sora
Bufflehead
Ring-necked Duck
Golden Eagle
House Sparrow
White-tailed Kite
Unid. Goose
Frog sp.
Pacific Tree Frog
Greater Yellowlegs
Raptor sp.
Unid. Blackbird
Double-crested Cormorant
Unidentified Gull
American White Pelican
Bat sp.
Gambel's White-crowned Sparrow
Rock Pigeon
Unid. Rail
Unid. Piranga Tanager
Solitary Vireo sp.
Lesser Yellowlegs
Red-breasted Merganser
Spotted Owl
Unid. Bluebird
Towhee sp.
Green-tailed Towhee
Black-crowned Night-Heron
Caspian Tern
Pelagic Cormorant
Ring-billed Gull
Black Brant
Snowy Egret
Bank Swallow
Common Loon
Willet
Phainopepla
Unid. Wren
Prairie Falcon
Northern Shoveler
Boat-tailed Grackle
Yellow Legged Frog
Sapsucker sp.
Aleutian Cackling Goose
Marbled Murrelet
Short-billed Dowitcher
Black-bellied Plover
Large Canada Goose
Cattle Egret
Magnolia Warbler
Northern Waterthrush
Brown Pelican
Gadwall
Short-billed/Long-billed Dowitcher
Merlin
Purple Martin
Green-winged Teal
Garter Snake
Striped Skunk
Opossum
Ground Squirrels
Pigeon sp.
Ring-necked Pheasant
Unid. Goldfinch
Western Grebe
Unid. Nuthatch
California Thrasher
Sanderling
Northern Mockingbird
Unid. Greater/Lesser Yellowlegs
Greater White-fronted Goose
Unid. Swift
Puget Sound White-crowned Sparrow
Barn Owl
Lesser Snow Goose White-morph
Falcon sp.
Unid. Kingbird
Say's Phoebe
Black-and-white Warbler
Summer Tanager
Pine Warbler
Gray Flycatcher
