common_name
Black Skimmer
Fish Crow
Great Blue Heron
Laughing Gull
Ring-billed Gull
Reddish Egret
Rock Pigeon
White Ibis
Willet
Boat-tailed Grackle
Dunlin
Little Blue Heron
Black-bellied Plover
Least Sandpiper
Ruddy Turnstone
Sanderling
Semipalmated Plover
Snowy Egret
Turkey Vulture
Great Egret
Green Heron
Tricolored Heron
Double-crested Cormorant
Least Tern
Horned Grebe
Short-billed Dowitcher
Royal Tern
Brown Pelican
Red-breasted Merganser
Osprey
Common Loon
Greater Scaup
Bald Eagle
Black Vulture
Forster's Tern
Bonaparte's Gull
Pied-billed Grebe
American White Pelican
American Coot
Bufflehead
Common Tern
Red-winged Blackbird
Ross's Goose
Herring Gull
Savannah Sparrow
Caspian Tern
Stilt Sandpiper
Greater Yellowlegs
Marbled Godwit
Great Black-backed Gull
Hooded Merganser
