common_name
Acorn Woodpecker
Allen's Hummingbird
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Bald Eagle
Barn Swallow
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Oystercatcher
Black Phoebe
Brewer's Blackbird
Brown Creeper
Brown Pelican
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Towhee
Canada Goose
California Quail
California Thrasher
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Cooper's Hawk
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Green Heron
Grasshopper Sparrow
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Sparrow
House Wren
Hutton's Vireo
Indigo Bunting
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Lesser Goldfinch
Loggerhead Shrike
Mallard
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Nuttall's White-crowned Sparrow
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Pied-billed Grebe
Phainopepla
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Red-breasted Nuthatch
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Red Crossbill
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Short-tailed Hawk
Steller's Jay
Swainson's Hawk
Swainson's Thrush
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Selasphorous Hummingbirds
Vaux's Swift
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Gull
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wild Turkey
Wilson's Warbler
Winter Wren
Wrentit
White-tailed Kite
White-throated Swift
Yellow-breasted Chat
Yellow-billed Magpie
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sparrow
Unid. Swallow/Swift
Unid. Loon
Unid. Finch
Black-shouldered Kite
Unid. Blackbird
Samuel's Song Sparrow
Pacific Wren
California Scrub-Jay
Say's Phoebe
Lincoln's Sparrow
American Pipit
Great-tailed Grackle
Merlin
Yellow-headed Blackbird
Cassin's Kingbird
Ferruginous Hawk
