common_name
Allen's Hummingbird
American Crow
American Goldfinch
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Belted Kingfisher
Bewick's Wren
Black-headed Grosbeak
Black Phoebe
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Cassin's Finch
California Towhee
Cassin's Vireo
Chestnut-backed Chickadee
Cliff Swallow
Common Raven
Dark-eyed Junco
Evening Grosbeak
Golden-crowned Kinglet
Hairy Woodpecker
Hermit Thrush
House Finch
Hutton's Vireo
Lazuli Bunting
Marbled Murrelet
Mourning Dove
Northern Flicker
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Red Crossbill
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Turkey Vulture
Unid. Hummingbird
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Violet-green Swallow
Warbling Vireo
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wrentit
Yellow-breasted Chat
Unid. Selasphorus Hummingbird
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unknown sp.
Deer
Douglas Squirrel
