common_name
Double-crested Cormorant
Caspian Tern
Forster's Tern
California Gull
Brown-headed Cowbird
Western Grebe
American White Pelican
Great Egret
Bufflehead
Turkey Vulture
American Coot
Virginia Rail
Ring-billed Gull
Northern Harrier
Red-breasted Sapsucker
Tree Swallow
Black-capped Chickadee
Marsh Wren
Unid. Yellow-rumped Warbler
Wilson's Warbler
Red-winged Blackbird
Yellow-headed Blackbird
Pied-billed Grebe
Mallard
Ring-necked Duck
Northern Shoveler
Killdeer
Bald Eagle
Red-tailed Hawk
Unid. Hummingbird
Belted Kingfisher
Common Raven
Cliff Swallow
American Robin
Common Yellowthroat
Savannah Sparrow
Song Sparrow
Brewer's Blackbird
Great Blue Heron
Canada Goose
Common Merganser
Osprey
Western Meadowlark
Gadwall
Ruddy Duck
Wilson's Phalarope
California Quail
Mourning Dove
European Starling
Horned Grebe
Lesser Scaup
Cinnamon Teal
Horned Lark
Unid. Duck
Unid. Swallow
American Avocet
Willet
Ring-necked Pheasant
Black-billed Magpie
Canvasback
Surveyed No Birds
Unidentified Gull
Black-crowned Night-Heron
American Crow
Brown Pelican
Western Gull
Common Murre
White-crowned Sparrow
White-faced Ibis
Redhead
Long-billed Curlew
Rufous Hummingbird
Black Phoebe
Swainson's Thrush
Cedar Waxwing
Yellow-breasted Chat
Spotted Towhee
American Goldfinch
Clark's Grebe
Barn Swallow
Chukar
American Wigeon
Black Tern
Yellow Warbler
Western/Clarke's Grebe
Northern Pintail
Eared Grebe
Northern Rough-winged Swallow
Brewer's Sparrow
Violet-green Swallow
Sandhill Crane
Spotted Sandpiper
Steller's Jay
Gray Jay
Mountain Chickadee
Mountain Bluebird
Chipping Sparrow
Fox Sparrow
Dark-eyed Junco
Hooded Merganser
Red-breasted Merganser
Barrow's Goldeneye
Western Scrub-Jay
Wood Duck
Unid. Warbler
Western Tanager
American Bittern
Lazuli Bunting
White-headed Woodpecker
Northern Flicker
Unid. Chickadee
Black-necked Stilt
Western Kingbird
Red-shafted Flicker
Cassin's Finch
Snowy Egret
Willow Flycatcher
Purple Martin
Bull Frog
Unid. Hawk
Goose sp.
Unid. Shorebird
Hermit Thrush
Sandpiper sp.
Band-tailed Pigeon
Black-headed Grosbeak
Raccoon
Greater Yellowlegs
Green Heron
Cooper's Hawk
Least Sandpiper
Long-billed Dowitcher
Unid. Goldfinch
Western Sandpiper
Eurasian Collared-Dove
Semipalmated Plover
Western Wood-Pewee
MacGillivray's Warbler
Sora
Wrentit
Nashville Warbler
Ash-throated Flycatcher
Hermit Warbler
Lesser Goldfinch
House Finch
Red-shouldered Hawk
Pacific-slope Flycatcher
Lesser Yellowlegs
Wilson's Snipe
Short-billed Dowitcher
Semipalmated Sandpiper
Bank Swallow
Brandt's Cormorant
Vesper Sparrow
Oregon Junco
Brown Creeper
Franklin's Gull
Rock Pigeon
Ferruginous Hawk
American Kestrel
House Sparrow
Bullock's Oriole
Acorn Woodpecker
Sage Sparrow
Purple Finch
White-breasted Nuthatch
Western Bluebird
Red Junglefowl
Downy Woodpecker
Herring Gull
Marbled Godwit
Burrowing Owl
Golden Eagle
Red-necked Phalarope
Olive-sided Flycatcher
Eastern Kingbird
Peregrine Falcon
Ruffed Grouse
Unid. Red-necked/Wilson's Phalarope
Unid. Woodpecker
Common Tern
Myrtle Warbler
Audubon's Warbler
Tricolored Blackbird
Red-necked Grebe
Great Horned Owl
Common Nighthawk
American Green-winged Teal
Sage Thrasher
Rough-legged Hawk
Winter Wren
Williamson's Sapsucker
Hairy Woodpecker
Unid. Flycatcher
Least Flycatcher
Trumpeter Swan
Short-eared Owl
Common Poorwill
Gray Flycatcher
Ross's Goose
Bonaparte's Gull
Blue-winged Teal
Prairie Falcon
Tundra Swan
Dusky Flycatcher
Lark Sparrow
House Wren
Bushtit
Townsend's Warbler
Swainson's Hawk
Black-bellied Plover
Common Loon
Northern Pygmy-Owl
Barn Owl
Rock Wren
Unid. Owl
Western Flycatcher
Ruby-crowned Kinglet
Say's Phoebe
Clark's Nutcracker
Flammulated Owl
Lewis's Woodpecker
Vaux's Swift
Green-winged Teal
Unid. Sparrow
Red-breasted Nuthatch
Loggerhead Shrike
Unid. Blackbird
Canyon Wren
Domestic Goose
Chimney Swift
Hybrid Goose
Common Goldeneye
Snow Goose
Cackling Goose
Tern sp.
Greater White-fronted Goose
Whimbrel
Bewick's Wren
Long-eared Owl
Bobolink
Mountain Quail
Blue-gray Gnatcatcher
Northern Mockingbird
American Pipit
Warbling Vireo
Greater Scaup
Unid. Empidonax Flycatcher
Snowy Plover
Black-backed Woodpecker
Pygmy Nuthatch
Pinyon Jay
Golden-crowned Sparrow
Hammond's/Dusky Flycatcher
Green-tailed Towhee
Hammond's Flycatcher
Solitary Sandpiper
Yellow Rail
