common_name
Allen's Hummingbird
American Crow
American Goldfinch
American Robin
Anna's Hummingbird
Black-capped Chickadee
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Quail
Chestnut-backed Chickadee
Cedar Waxwing
Common Raven
Dark-eyed Junco
Downy Woodpecker
Evening Grosbeak
Fox Sparrow
Great Blue Heron
Golden-crowned Kinglet
Gray Jay
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Hutton's Vireo
Kentucky Warbler
Lesser Goldfinch
Marbled Murrelet
Mourning Dove
Northern Flicker
Northern Pygmy-Owl
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Purple Finch
Purple Martin
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Song Sparrow
Spotted Owl
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Unid. Bird
Unid. Warbler
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Violet-green Swallow
White-breasted Nuthatch
White-crowned Sparrow
Western Flycatcher
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Ground Squirrels
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Chipmunk
Deer
Douglas Squirrel
Solitary Vireo sp.
