common_name
American Green-winged Teal
American Kestrel
American Redstart
American Robin
Anna's Hummingbird
Black-and-white Warbler
Black-crowned Night-Heron
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
Calliope Hummingbird
California Quail
Chipping Sparrow
Cinnamon Teal
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Nighthawk
Common Raven
Common Yellowthroat
Dusky Flycatcher
European Starling
Fox Sparrow
Great Blue Heron
Gray Flycatcher
Green-tailed Towhee
Green-winged Teal
Hairy Woodpecker
House Finch
Horned Lark
House Wren
Juniper Titmouse
Killdeer
Lazuli Bunting
Lesser Goldfinch
Long-eared Owl
Loggerhead Shrike
Mallard
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Northern Flicker
Northern Harrier
Northern Parula
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Pied-billed Grebe
Pinyon Jay
Pine Siskin
Plumbeous Vireo
Prairie Falcon
Prothonotary Warbler
Red-breasted Sapsucker
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Red-winged Blackbird
Sage Sparrow
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Sora
Song Sparrow
Solitary Vireo
Spotted Towhee
Steller's Jay
Townsend's Solitaire
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Phalarope
Wilson's Snipe
Wilson's Warbler
Wood Duck
White-throated Swift
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Duck
Unid. Hawk
Unid. Woodpecker
Unid. Hummingbird
Unid. Empidonax Flycatcher
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow/Swift
