common_name
Verdin
Black-throated Sparrow
White-crowned Sparrow
House Finch
Brewer's Sparrow
Unid. Sparrow
Brown-headed Cowbird
Unid. Blackbird
Lucy's Warbler
Ladder-backed Woodpecker
Mourning Dove
Ash-throated Flycatcher
Northern Mockingbird
Black-tailed Gnatcatcher
Unid. Thrush
Parrot sp.
Bendire's Thrasher
Common Raven
Gambel's Quail
Unknown sp.
Chipping Sparrow
Phainopepla
White-winged Dove
Scott's Oriole
Violet-green Swallow
Chihuahuan Raven
Bewick's Wren
Say's Phoebe
Lincoln's Sparrow
Bell's Vireo
Costa's Hummingbird
Northern Cardinal
House Wren
Yellow-rumped Warbler
Ruby-crowned Kinglet
Lesser Goldfinch
Hooded Oriole
Canyon Towhee
Red-tailed Hawk
Lark Bunting
Horned Lark
American Goldfinch
Blue-gray Gnatcatcher
Western Meadowlark
Cactus Wren
Curve-billed Thrasher
Loggerhead Shrike
Rock Wren
Gilded Flicker
Gila Woodpecker
European Starling
Anna's Hummingbird
Cliff Swallow
Greater Roadrunner
Crissal Thrasher
Vesper Sparrow
Canyon Wren
Rufous-winged Sparrow
Black-headed Grosbeak
Pyrrhuloxia
Eurasian Collared-Dove
Scaled Quail
Turkey Vulture
Sage Thrasher
Western Wood-Pewee
Green-tailed Towhee
Unid. Rail
Western Tanager
Rufous Hummingbird
Barn Swallow
Northern Rough-winged Swallow
Northern Harrier
Red-winged Blackbird
Great Horned Owl
Lark Sparrow
Brewer's Blackbird
Gray Flycatcher
Western Kingbird
American Kestrel
Lesser Nighthawk
Abert's Towhee
Tree Swallow
Northern Flicker
Purple Martin
Brown-crested Flycatcher
Bullock's Oriole
Dark-eyed Junco
Juniper Titmouse
Harris's Hawk
Unid. Hummingbird
Unid. Flycatcher
Cooper's Hawk
Bushtit
American Pipit
Savannah Sparrow
Crimson-bellied Woodpecker
Audubon's Warbler
Black-chinned Hummingbird
Lazuli Bunting
American Robin
California Quail
Wilson's Warbler
Sage Sparrow
LeConte's Thrasher
Bell's Sparrow
Yellow Warbler
White-throated Swift
California Gull
Warbling Vireo
Townsend's Warbler
Red-shafted Flicker
Common Poorwill
Prairie Falcon
Killdeer
Mountain Bluebird
Unid. Empidonax Flycatcher
Gambel's White-crowned Sparrow
Swainson's Hawk
Cassin's Vireo
Golden Eagle
Black Phoebe
Burrowing Owl
Dusky Flycatcher
Peregrine Falcon
Mountain White-crowned Sparrow
MacGillivray's Warbler
Broad-tailed Hummingbird
Greater Yellowlegs
American Wigeon
Virginia's Warbler
Myrtle Warbler
Solitary Vireo
Black-collared Hawk
Worm-eating Warbler
Cassin's Kingbird
Black Tailed Jackrabbit
White-tailed Antelope Squirrel
Orange-crowned Warbler
Desert cottontail
Oregon Junco
Hammond's Flycatcher
Western Flycatcher
Pacific-slope Flycatcher
Bank Swallow
Calliope Hummingbird
Swainson's Thrush
Black-throated Gray Warbler
Vaux's Swift
Pine Siskin
Hermit Thrush
Coyote
Nashville Warbler
Olive-sided Flycatcher
Short-eared Owl
Clay-colored Sparrow
Sandhill Crane
Cassin's Finch
Eastern Meadowlark
Great-tailed Grackle
Chestnut-collared Longspur
Dusky-capped Flycatcher
Botteri's Sparrow
Vermilion Flycatcher
