common_name
Acorn Woodpecker
American Crow
American Dipper
American Goldfinch
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Bald Eagle
Barn Swallow
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Towhee
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Common Merganser
Common Raven
Downy Woodpecker
Dusky Flycatcher
European Starling
Great Blue Heron
Golden-crowned Kinglet
Green Heron
Green-tailed Towhee
Hairy Woodpecker
Hermit Thrush
House Finch
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Osprey
Pied-billed Grebe
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Red-tailed Hawk
Red-winged Blackbird
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Townsend's Solitaire
Tree Swallow
Turkey Vulture
Unid. Hummingbird
Unid. Warbler
Unid. Woodpecker
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Kingbird
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow Warbler
Canada Goose
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unknown sp.
Bull Frog
Chipmunk
Deer
Red-shafted Flicker
Common Yellowthroat
Unid. Empidonax Flycatcher
Sora
Swainson's Thrush
Willow Flycatcher
Evening Grosbeak
Pine Siskin
Great Egret
Lincoln's Sparrow
Sharp-shinned Hawk
Vireo sp.
Virginia Rail
Cooper's Hawk
Hammond's/Dusky Flycatcher
Golden-crowned Sparrow
Fox Sparrow
