common_name
Oregon Junco
Acorn Woodpecker
American Robin
Mallard
Steller's Jay
Red-tailed Hawk
American Kestrel
Pileated Woodpecker
Oak Titmouse
Northern Flicker
Band-tailed Pigeon
Western Scrub-Jay
Brown Creeper
Chestnut-backed Chickadee
Ruby-crowned Kinglet
Winter Wren
Varied Thrush
American Goldfinch
Wild Turkey
Common Raven
Golden-crowned Sparrow
Hairy Woodpecker
Golden-crowned Kinglet
Anna's Hummingbird
Purple Finch
Downy Woodpecker
Nuttall's Woodpecker
Mourning Dove
Bushtit
Hermit Thrush
Wrentit
Spotted Towhee
California Quail
Western Tanager
Red-breasted Sapsucker
Unid. Hummingbird
Bewick's Wren
Belted Kingfisher
Warbling Vireo
Song Sparrow
Brewer's Blackbird
California Towhee
Hutton's Vireo
Black Phoebe
Cedar Waxwing
Vaux's Swift
American Crow
Unid. Yellow-rumped Warbler
Wilson's Warbler
European Starling
Black-backed Woodpecker
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Great Blue Heron
Red-shouldered Hawk
Audubon's Warbler
Turkey Vulture
Swainson's Thrush
Cassin's Vireo
Fox Sparrow
Osprey
Black-headed Grosbeak
Black-throated Gray Warbler
Golden Eagle
White-tailed Kite
Say's Phoebe
