common_name
Acorn Woodpecker
American Coot
American Crow
American Goldfinch
American Kestrel
American Pipit
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
Bald Eagle
Barn Owl
Barn Swallow
Black-chinned Hummingbird
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Gull
Calliope Hummingbird
California Towhee
Canada Goose
Canyon Wren
California Quail
Cassin's Sparrow
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Cooper's Hawk
Costa's Hummingbird
Common Loon
Common Merganser
Common Poorwill
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Dusky Flycatcher
Eurasian Collared-Dove
European Starling
Ferruginous Hawk
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Great Egret
Gray Flycatcher
Greater Roadrunner
Greater Yellowlegs
Great-tailed Grackle
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
Hooded Oriole
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Merlin
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Pygmy-Owl
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Phainopepla
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Red-headed Tanager
Rock Wren
Red-shouldered Hawk
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Hawk
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Varied Thrush
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
White-throated Swift
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Hawk
Unid. Warbler
Unid. Woodpecker
Unid. Hummingbird
Unid. Bird
Unid. Empidonax Flycatcher
Unid. Sparrow
Unid. Swallow/Swift
Empidonax Flycatchers
Unid. Vireo
Unid. Falcon (Prairie or Peregrine)
California Scrub-Jay
