common_name
Allen's Hummingbird
American Dipper
American Robin
Audubon's Warbler
Black-capped Chickadee
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Common Raven
Dusky Flycatcher
Evening Grosbeak
Golden-crowned Kinglet
Golden-crowned Sparrow
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hutton's Vireo
Lesser Goldfinch
MacGillivray's Warbler
Mountain Chickadee
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Red-breasted Nuthatch
Ruby-crowned Kinglet
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Tree Swallow
Turkey Vulture
Unid. Hummingbird
Warbling Vireo
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unknown sp.
