common_name
Abert's Towhee
American Coot
American Crow
American Kestrel
American Pipit
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bald Eagle
Bank Swallow
Barn Swallow
Brown-crested Flycatcher
Black-chinned Hummingbird
Black-chinned Sparrow
Bendire's Thrasher
Bell's Vireo
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brewer's Sparrow
Black-tailed Gnatcatcher
Black-throated Sparrow
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cactus Wren
Calliope Hummingbird
California Towhee
Canyon Wren
California Quail
California Thrasher
Cassin's Vireo
Curve-billed Thrasher
Chipping Sparrow
Clapper Rail
Cliff Swallow
Common Ground-Dove
Cooper's Hawk
Costa's Hummingbird
Common Gallinule
Common Poorwill
Common Raven
Common Yellowthroat
Crissal Thrasher
Double-crested Cormorant
Dark-eyed Junco
Dusky Flycatcher
European Starling
Gambel's Quail
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
Gilded Flicker
Gila Woodpecker
Golden Eagle
Great Egret
Gray Flycatcher
Greater Roadrunner
Gray Vireo
Great-tailed Grackle
Green-tailed Towhee
Hammond's Flycatcher
Hermit Warbler
House Finch
Horned Lark
Hooded Oriole
House Sparrow
House Wren
Killdeer
Lawrence's Goldfinch
Lark Bunting
Lark Sparrow
Lazuli Bunting
Ladder-backed Woodpecker
LeConte's Thrasher
Lesser Goldfinch
Lesser Nighthawk
Long-eared Owl
Lincoln's Sparrow
Loggerhead Shrike
Lucy's Warbler
Mallard
Marsh Wren
Merlin
MacGillivray's Warbler
Mourning Dove
Mountain Quail
Mountain White-crowned Sparrow
Nashville Warbler
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Phainopepla
Plumbeous Vireo
Prairie Falcon
Ring-billed Gull
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Sage Sparrow
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Slate-colored Junco
Scott's Oriole
Sora
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Summer Tanager
Swainson's Hawk
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Vermilion Flycatcher
Verdin
Vesper Sparrow
Violet-green Swallow
Virginia's Warbler
Warbling Vireo
White-crowned Sparrow
Western Flycatcher
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
Wilson's Snipe
Wilson's Warbler
Wrentit
White-throated Swift
White-winged Dove
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Gull
Unid. Duck
Unid. Hawk
Unid. Owl
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Hummingbird
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sparrow
Unid. Swallow/Swift
Unid. Thrush
Empidonax Flycatchers
Unid. Rail
Unid. Dove
Unid. Oriole
Unid. Gnatcatcher
Eurasian Collared-Dove
Burro (feral)
Unid. Falcon (Prairie or Peregrine)
Coyote
Ground Squirrels
Rattlesnakes
