common_name
Acorn Woodpecker
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Bald Eagle
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Brewer's Blackbird
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Calliope Hummingbird
California Towhee
Canada Goose
Canyon Wren
California Quail
California Thrasher
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Raven
Common Yellowthroat
Double-crested Cormorant
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
Great Egret
Green Heron
Hairy Woodpecker
Hermit Warbler
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Lincoln's Sparrow
Mallard
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Phainopepla
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Rufous-crowned Sparrow
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Sora
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Hummingbird
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-billed Magpie
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Warbler
Unid. Woodpecker
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Swallow/Swift
Ring-necked Pheasant
Hammond's Flycatcher
Dusky Flycatcher
Gambel's White-crowned Sparrow
Rufous Hummingbird
Savannah Sparrow
Fox Sparrow
Puget Sound White-crowned Sparrow
Selasphorous Hummingbirds
Myrtle Warbler
White-crowned Sparrow
