common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
American Three-toed Woodpecker
Audubon's Warbler
Barred Owl
Bald Eagle
Barn Swallow
Black-backed Woodpecker
Black-capped Chickadee
Black-chinned Hummingbird
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Blue Grouse
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Broad-tailed Hummingbird
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
California Gull
Calliope Hummingbird
California Towhee
Canyon Wren
California Quail
California Thrasher
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cordilleran Flycatcher
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Poorwill
Common Raven
Common Yellowthroat
Crested Auklet
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Fox Sparrow
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Gray-crowned Rosy-Finch
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Gray Jay
Gray Flycatcher
Green Heron
Grasshopper Sparrow
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Wren
Hutton's Vireo
Juniper Titmouse
Killdeer
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Marbled Murrelet
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Mockingbird
Northern Pygmy-Owl
Northern Rough-winged Swallow
Northern Saw-whet Owl
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pinyon Jay
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Red Crossbill
Red-necked Phalarope
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Song Sparrow
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Hawk
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Accipiter Hawk
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hummingbird
Unid. Owl
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Poecile Chickadee
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Grebe
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Willow Flycatcher
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Winter Wren
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Canada Goose
Ring-necked Pheasant
Unid. Empidonax Flycatcher
Unid. Quail
Unid. Jay
Unid. Finch
Unid. Rail
Eurasian Collared-Dove
Coyote
Dusky Grouse
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Bluebird
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unid. Oak/Juniper Titmouse sp.
Corvid sp.
Grouse sp.
Unknown sp.
Vireo sp.
American Marten
Black Bear
Black Tailed Deer/ Mule Deer
Black Tailed Jackrabbit
Chipmunk
Deer
Douglas Squirrel
Elk
Golden-manteled Ground Squirrel
Pacific Tree Frog
American Pika
Squirrel sp.
Western Gray Squirrel
Sapsucker sp.
Catharus sp.
Pacific Wren
Unid. Seal
California Scrub-Jay
White-throated Sparrow
American Pipit
Unid. Wren
Northern Shrike
Tundra Swan
Snow Goose
Unid. Goose
Black-billed Magpie
Brown Pelican
Western Gull
Black Oystercatcher
Marsh Wren
Flammulated Owl
Red-naped Sapsucker
Unid. Chickadee
Least Flycatcher
Unid. Kinglet
Unid. Hawk
Northern Waterthrush
Gambel's White-crowned Sparrow
North American Bunting sp.
Pigeon sp.
Myrtle Warbler
Glaucous-winged Gull
Pelagic Cormorant
Heermann's Gull
Brandt's Cormorant
Snowshoe Hare
Hawaiian Duck
American Badger
Forster's Tern
Rough-legged Hawk
Falcon sp.
Bufflehead
Barn Owl
American White Pelican
Lapland Longspur
Snow Bunting
Black-and-white Warbler
Caspian Tern
Black-crowned Night-Heron
Cinnamon Teal
American Coot
Black Tern
Sora
Bank Swallow
Great Gray Owl
Western Screech-Owl
Greater Sage-Grouse
Northern Shoveler
Common Loon
