common_name
Alder Flycatcher
American Crow
American Goldfinch
American Robin
American Woodcock
Baltimore Oriole
Barn Swallow
Black-capped Chickadee
Brown-headed Cowbird
Bobolink
Brewer's Blackbird
Brown Thrasher
Blue-winged Teal
Canada Goose
Clay-colored Sparrow
Chipping Sparrow
Common Grackle
Common Yellowthroat
Dickcissel
Eastern Bluebird
Eastern Kingbird
Eastern Meadowlark
Field Sparrow
Great Crested Flycatcher
Gray Catbird
Grasshopper Sparrow
Harris's Sparrow
Henslow's Sparrow
Hooded Merganser
Killdeer
LeConte's Sparrow
Least Flycatcher
Mallard
Mourning Dove
Northern Cardinal
Northern Harrier
Orchard Oriole
Rose-breasted Grosbeak
Red-shafted Flicker
Red-tailed Hawk
Ruby-throated Hummingbird
Red-winged Blackbird
Sandhill Crane
Savannah Sparrow
Sedge Wren
Song Sparrow
Spotted Sandpiper
Tree Swallow
Vesper Sparrow
Western Meadowlark
Willow Flycatcher
Wood Duck
Yellow Warbler
Ring-necked Pheasant
