common_name
Acorn Woodpecker
Allen's Hummingbird
American Bittern
American Coot
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Barred Owl
Bald Eagle
Bank Swallow
Barn Swallow
Black-billed Magpie
Black-backed Woodpecker
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Tern
Blue Grouse
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Cassin's Finch
California Gull
Calliope Hummingbird
California Towhee
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Nutcracker
Cliff Swallow
Cordilleran Flycatcher
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Poorwill
Common Raven
Common Snipe
Common Yellowthroat
Common Peafowl
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eared Grebe
European Starling
Evening Grosbeak
Flammulated Owl
Fox Sparrow
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Gray Owl
Great Horned Owl
Golden Eagle
Gray Jay
Great Egret
Gray Flycatcher
Green Heron
Greater Yellowlegs
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
Hooded Merganser
House Sparrow
House Wren
Hutton's Vireo
Juniper Titmouse
Killdeer
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Magnolia Warbler
Marsh Wren
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Myrtle Warbler
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Pintail
Northern Pygmy-Owl
Northern Rough-winged Swallow
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pinyon Jay
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Redhead
Red Junglefowl
Ring-necked Duck
Red-necked Phalarope
Red-naped Sapsucker
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruddy Duck
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Seaside Sparrow
Sora
Song Sparrow
Solitary Vireo
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Hawk
Swainson's Thrush
Townsend's x Hermit Warbler Hybrid
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Accipiter Hawk
Unid. Empidonax Flycatcher
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow
Unid. Thrush
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Poecile Chickadee
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Grebe
Western Kingbird
Western Meadowlark
Western Sandpiper
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
White-faced Ibis
White-headed Woodpecker
Willow Flycatcher
Willet
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Canada Goose
Ring-necked Pheasant
Buteonine Hawks
Unid. Quail
Unid. Nuthatch
Unid. Jay
Unid. Finch
Unid. Goose
Western/Clarke's Grebe
Unid. Chickadee
Coyote
Ground Squirrels
Dusky Grouse
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Grouse sp.
Unknown sp.
Pigeon sp.
Towhee sp.
Vireo sp.
Unknown Waterbird
Sandpiper sp.
American Badger
American Beaver
Belding's Ground Squirrel
Black Bear
Black Tailed Deer/ Mule Deer
Black Tailed Jackrabbit
Western Toad
Bull Frog
California Ground Squirrel
Chipmunk
Deer
Douglas Squirrel
Frog sp.
Golden-manteled Ground Squirrel
Gray Fox
Oregon Alligator Lizard
Pacific Tree Frog
Pronghorn
Skunk
Squirrel sp.
Weasel sp.
Western Fence Lizard
Western Gray Squirrel
Sapsucker sp.
Catharus sp.
Pacific Wren
Common Horse
Unid. Seal
American Pipit
Merlin
Greater White-fronted Goose
Pine Grosbeak
Northern Shoveler
American Redstart
Northern Saw-whet Owl
Spruce Grouse
Green-winged Teal
Wilson's Phalarope
White-throated Sparrow
Gambel's White-crowned Sparrow
Puget Sound White-crowned Sparrow
Snow Goose
Northern Waterthrush
Yellow-shafted Flicker
Mountain White-crowned Sparrow
Unid. Tyrant Flycatcher
Black-throated Blue Warbler
Goose sp.
Falcon sp.
Cow
Alligator Lizard
Mountain Lion
American Avocet
Black-necked Stilt
Blue-winged Teal
Least Flycatcher
Unid. Oak/Juniper Titmouse sp.
Rock Pigeon
Yellow-bellied Racer/North American Race
White-throated Swift
Solitary Vireo sp.
Black-crowned Night-Heron
Cottontail Rabbit
Gopher Snake
Tundra Swan
Barn Owl
Red-eyed Vireo
Hawaiian Duck
Clark's Grebe
Unknown Snake
