common_name
Acorn Woodpecker
American Bittern
American Crow
American Goldfinch
American Kestrel
American Pipit
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Bald Eagle
Barn Owl
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black-necked Stilt
Brewer's Blackbird
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cattle Egret
California Gull
California Towhee
California Quail
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Cliff Swallow
Common Merganser
Common Raven
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Forster's Tern
Great Blue Heron
Great Horned Owl
Great Egret
Green Heron
Greater Yellowlegs
Great-tailed Grackle
Hairy Woodpecker
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Lesser Goldfinch
Loggerhead Shrike
Mallard
Marsh Wren
Mourning Dove
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Pied-billed Grebe
Pacific-slope Flycatcher
Red-breasted Nuthatch
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Savannah Sparrow
Snowy Egret
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Swainson's Hawk
Swainson's Thrush
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Whimbrel
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
Yellow-breasted Chat
Yellow-billed Magpie
Yellow Warbler
Unid. Duck
Canada Goose
Unid. Hummingbird
Ring-necked Pheasant
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Swallow/Swift
Unid. Dove
