common_name
Acorn Woodpecker
Allen's Hummingbird
American Avocet
American Bittern
American Coot
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bald Eagle
Barn Owl
Bank Swallow
Barn Swallow
Black-billed Magpie
Black-capped Chickadee
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Tern
Blue Grouse
Black-necked Stilt
Bonaparte's Gull
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Blue-winged Teal
Cassin's Finch
California Gull
Calliope Hummingbird
California Towhee
Canvasback
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Grebe
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Raven
Common Snipe
Common Tern
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eared Grebe
European Starling
Evening Grosbeak
Fox Sparrow
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Gray Jay
Great Egret
Gray Flycatcher
Greater Yellowlegs
Green-tailed Towhee
Green-winged Teal
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Sparrow
House Wren
Hutton's Vireo
Juniper Titmouse
Killdeer
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Least Flycatcher
Lesser Goldfinch
Lesser Scaup
Leach's Storm-Petrel
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Marsh Wren
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Pintail
Northern Pygmy-Owl
Northern Rough-winged Swallow
Northern Shoveler
Northern Saw-whet Owl
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pine Grosbeak
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Redhead
Red Junglefowl
Ring-necked Duck
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Ruddy Duck
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Say's Phoebe
Savannah Sparrow
Snowy Egret
Sora
Song Sparrow
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Accipiter Hawk
Unid. Empidonax Flycatcher
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Poecile Chickadee
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Grebe
Western Kingbird
Western Meadowlark
Western Sandpiper
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
White-faced Ibis
White-headed Woodpecker
Willow Flycatcher
Willet
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
White-throated Swift
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Canada Goose
Ring-necked Pheasant
Unidentified Cormorant
Unid. Quail
Diving Ducks
Unid. Finch
Unid. Goose
Unid. Rail
Unid. Chickadee
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Coast Steller's Jay
Unid. Goldfinch
Grebe sp.
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unid. Oak/Juniper Titmouse sp.
Grouse sp.
Unknown sp.
Vireo sp.
Western Toad
California Ground Squirrel
Chipmunk
Douglas Squirrel
Elk
Pacific Tree Frog
Unknown Ground Squirrel
Squirrel sp.
Western Fence Lizard
Sapsucker sp.
Catharus sp.
Pacific Wren
Unid. Seal
California Scrub-Jay
Short-eared Owl
Unid. Shorebird
Least Sandpiper
Greater White-fronted Goose
Red-necked Phalarope
Great Black-Hawk
Long-billed Dowitcher
Grasshopper Sparrow
Cattle Egret
Florida Scrub Jay
Unid. Loon
Sandpiper sp.
Black-bellied Plover
Marbled Godwit
American Green-winged Teal
Prairie Falcon
Western Flycatcher
Red-shouldered Hawk
Common Poorwill
Black Bear
Yellow-bellied Racer/North American Race
Oregon Alligator Lizard
Skunk
Green Heron
Flammulated Owl
Myrtle Warbler
Purple Martin
Red-naped Sapsucker
Eurasian Collared-Dove
American Tree Sparrow
Mountain Bluebird
Palm Warbler
Black Tailed Jackrabbit
Great Gray Owl
