common_name
Abert's Towhee
American Avocet
American Bittern
American Coot
American Goldfinch
American Kestrel
American Pipit
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bank Swallow
Barn Swallow
Black-bellied Plover
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Tern
Black-necked Stilt
Brewer's Blackbird
Brewer's Sparrow
Black-tailed Gnatcatcher
Black-throated Sparrow
Black-throated Gray Warbler
Bullock's Oriole
Cactus Wren
Cattle Egret
California Gull
Caspian Tern
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Grebe
Cliff Swallow
Common Ground-Dove
Cooper's Hawk
Common Gallinule
Common Raven
Common Snipe
Common Yellowthroat
Crissal Thrasher
Double-crested Cormorant
European Starling
Forster's Tern
Gambel's Quail
Great Blue Heron
Gull-billed Tern
Great Egret
Green Heron
Greater Roadrunner
Greater Yellowlegs
Great-tailed Grackle
Green-tailed Towhee
Green-winged Teal
Hammond's Flycatcher
Herring Gull
Hermit Thrush
House Finch
Horned Lark
House Sparrow
House Wren
Killdeer
Lazuli Bunting
Long-billed Curlew
Long-billed Dowitcher
Ladder-backed Woodpecker
Lesser Goldfinch
Lesser Nighthawk
Least Sandpiper
Lincoln's Sparrow
Marbled Godwit
Mallard
Marsh Wren
Mourning Dove
Myrtle Warbler
Nashville Warbler
Northern Harrier
Northern Mockingbird
Northern Pintail
Northern Rough-winged Swallow
Northern Shoveler
Orange-crowned Warbler
Osprey
Pied-billed Grebe
Pacific-slope Flycatcher
Ring-billed Gull
Ruby-crowned Kinglet
Rock Pigeon
Ruddy Duck
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Snowy Egret
Sora
Song Sparrow
Spotted Sandpiper
Sharp-shinned Hawk
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Verdin
Violet-green Swallow
Warbling Vireo
White-crowned Sparrow
Western Grebe
Western Kingbird
Western Meadowlark
Western Sandpiper
Western Tanager
Western Wood-Pewee
White-faced Ibis
Whimbrel
Willow Flycatcher
Willet
Wilson's Warbler
White-winged Dove
Unid. Long-billed/Short-billed Dowitcher
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Ring-necked Pheasant
Unid. Bird
