common_name
Acorn Woodpecker
American Avocet
American Coot
American Crow
American Goldfinch
American Kestrel
American Pipit
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Barn Swallow
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Bohemian Waxwing
Brewer's Blackbird
Brown Creeper
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cattle Egret
California Towhee
Canada Goose
California Quail
Cedar Waxwing
Cliff Swallow
Cooper's Hawk
Common Raven
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Ferruginous Hawk
Great Blue Heron
Golden-crowned Sparrow
Great Egret
Greater Yellowlegs
Hairy Woodpecker
House Finch
Horned Lark
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lark Sparrow
Long-billed Curlew
Lesser Goldfinch
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Marsh Wren
Merlin
Mourning Dove
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Northern Shoveler
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Ruby-crowned Kinglet
Rock Pigeon
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Snowy Egret
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Swainson's Hawk
Tree Swallow
Turkey Vulture
Unid. Blackbird
Unid. Hummingbird
Unid. Wren
Vaux's Swift
Varied Thrush
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Wild Turkey
Wilson's Warbler
Wood Duck
White-tailed Kite
Yellow-billed Magpie
Yellow-rumped Warbler
Ring-necked Pheasant
Common Yellowthroat
Great Horned Owl
Black-crowned Night-Heron
Sora
Green Heron
Long-billed Dowitcher
Tricolored Blackbird
Hooded Merganser
Black-chinned Hummingbird
White-faced Ibis
Common Merganser
Snow Goose
Hermit Thrush
