common_name
Spotted Towhee
Northern Harrier
White-crowned Sparrow
Nuttall's Woodpecker
Long-eared Owl
Bewick's Wren
White-throated Sparrow
Golden-crowned Sparrow
Western Scrub-Jay
Fox Sparrow
Unid. Sparrow
California Towhee
Song Sparrow
Lincoln's Sparrow
Black-headed Grosbeak
Tree Swallow
American Goldfinch
Mallard
Mourning Dove
Cliff Swallow
Western Kingbird
Brown-headed Cowbird
Cooper's Hawk
Yellow-rumped Warbler
Lesser Goldfinch
House Wren
Lazuli Bunting
Oak Titmouse
American Robin
Yellow-breasted Chat
White-tailed Kite
Savannah Sparrow
Western Meadowlark
Northern Rough-winged Swallow
Barn Swallow
House Finch
Unid. Bird
Red-winged Blackbird
Common Yellowthroat
Western Bluebird
Ruby-crowned Kinglet
Unid. Owl
Bushtit
Swainson's Thrush
Dark-eyed Junco
Northern Flicker
Black Phoebe
Black Tailed Jackrabbit
Willow Flycatcher
Ash-throated Flycatcher
Yellow Warbler
Warbling Vireo
Hermit Thrush
Wilson's Warbler
Unid. Hummingbird
Black-chinned Hummingbird
Brewer's Blackbird
Bullock's Oriole
California Quail
Red-tailed Hawk
Black Tailed Deer/ Mule Deer
Lawrence's Goldfinch
Townsend's Warbler
Orange-crowned Warbler
Phainopepla
Wild Turkey
Bank Swallow
Downy Woodpecker
Western Wood-Pewee
Northern Mockingbird
Brown Creeper
