common_name
Black-bellied Plover
Snowy Plover
Semipalmated Plover
American Avocet
Willet
Whimbrel
Long-billed Curlew
Marbled Godwit
Black Turnstone
Red Knot
Sanderling
Western Sandpiper
Least Sandpiper
Dunlin
Unid. Western/Least Sandpiper
Unidentified Dowitcher
Wilson's Plover
Ruddy Turnstone
Peregrine Falcon
American Oystercatcher
Unid. Whimbrel or Long-billed Curlew
Reddish Egret
Yellow-crowned Night-Heron
Ring-billed Gull
Northern Pintail
White Ibis
Yellow-footed Gull
Eared Grebe
Bufflehead
American White Pelican
Brown Pelican
Great Blue Heron
Great Egret
Snowy Egret
Osprey
Spotted Sandpiper
Laughing Gull
Heermann's Gull
Caspian Tern
Forster's Tern
Elegant Tern
Black-crowned Night-Heron
Common Loon
Lesser Scaup
Red-breasted Merganser
Neotropic Cormorant
Little Blue Heron
Greater Yellowlegs
Magnificent Frigatebird
Herring Gull
Double-crested Cormorant
Tricolored Heron
Roseate Spoonbill
California Gull
Royal Tern
Blue-footed Booby
Brown Booby
Crested Caracara
Northern Shoveler
Turkey Vulture
Bonaparte's Gull
Brant
Unidentified Cormorant
Black-necked Stilt
Redhead
Brandt's Cormorant
Black Vulture
Killdeer
Semipalmated Sandpiper
Stilt Sandpiper
Least Tern
Gull-billed Tern
Unid. Sapsucker
Unid. Long-billed/Short-billed Dowitcher
American Wigeon
Lesser Yellowlegs
Gadwall
Green-winged Teal
Harris's Hawk
Black Skimmer
Unidentified Scaup
Snow Goose
American Coot
Green Heron
Glaucous-winged Gull
Unid. Large Shorebird
Unid. Ringed Plover or Stint
Unidentified Gull
Unidentified peep
Unidentified Yellowlegs
Unidentified Tern
Unid. Small Shorebird
Unid. Shorebird
Red-necked Phalarope
Pacific Loon
Belted Kingfisher
Unid. Plover
Surfbird
Western Grebe
Horned Grebe
Cinnamon Teal
Short-billed Dowitcher
Cattle Egret
Wilson's Phalarope
Blue-winged Teal
Black Tern
Merlin
Unid. Greater/Lesser Yellowlegs
Ruddy Duck
Wood Stork
Northern Harrier
American Kestrel
Red-tailed Hawk
White-faced Ibis
Solitary Sandpiper
Northern Jacana
White-tailed Kite
Purple Gallinule
White-winged Dove
Red-billed Pigeon
Baird's Sandpiper
Mallard
Long-billed Dowitcher
Black-bellied Whistling-Duck
Clapper Rail
Unid. Red-necked/Wilson's Phalarope
Western Gull
Western/Herring/Glaucous-winged Gull
Ducks
Unid. Gull
Clark's Grebe
Sora
Unid. Duck
Unid. Teal
Unidentified heron
Unid. Egret
Unid. Heron
Black-shouldered Kite
Cooper's Hawk
Fulvous Whistling-Duck
American Flamingo
Collared Plover
Anhinga
Pied-billed Grebe
Gray Hawk
Sandpiper sp.
White-winged Scoter
Franklin's Gull
Unid. Western/Least Sandpiper or Dunlin
Unid. Medium Shorebird
Wilson's Snipe
Large-billed Tern
Greater Scaup
Common Tern
Bare-throated Tiger-Heron
Northern Waterthrush
Limpkin
Common Black-Hawk
Eurasian Moorhen
Common Snipe
Caspian/Elegant/Forster's Tern
Short-tailed Hawk
Unid. Grebe
