common_name
Acorn Woodpecker
American Green-winged Teal
American Avocet
American Bittern
American Coot
American Crow
American Dipper
American Goldfinch
American Kestrel
American Pipit
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bald Eagle
Bank Swallow
Barn Swallow
Black-billed Magpie
Black-backed Woodpecker
Black-capped Chickadee
Black-crowned Night-Heron
Black-chinned Sparrow
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Tern
Blue Grouse
Black-necked Stilt
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Blue-winged Teal
Cassin's Finch
California Gull
Calliope Hummingbird
California Towhee
Canada Goose
Canvasback
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Grebe
Clark's Nutcracker
Cliff Swallow
Cordilleran Flycatcher
Common Goldeneye
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Poorwill
Common Raven
Common Snipe
Common Yellowthroat
Common Peafowl
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Dusky Warbler
Eared Grebe
Eastern Kingbird
European Starling
Evening Grosbeak
Fox Sparrow
Forster's Tern
Franklin's Gull
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Gray Owl
Great Horned Owl
Golden Eagle
Gray Jay
Great Egret
Gray Flycatcher
Green Heron
Greater Scaup
Grasshopper Sparrow
Great-tailed Grackle
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
Hooded Merganser
House Sparrow
House Wren
Hutton's Vireo
Juniper Titmouse
Killdeer
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Long-billed Dowitcher
Least Bittern
Lesser Goldfinch
Long-eared Owl
Lesser Scaup
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Marsh Wren
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Pintail
Northern Pygmy-Owl
Northern Rough-winged Swallow
Northern Shoveler
Northern Shrike
Northern Saw-whet Owl
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pectoral Sandpiper
Phainopepla
Pinyon Jay
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Redhead
Red Junglefowl
Ring-necked Duck
Red-necked Phalarope
Red-naped Sapsucker
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruddy Duck
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Sora
Song Sparrow
Solitary Vireo
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Hawk
Swamp Sparrow
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Accipiter Hawk
Unid. Empidonax Flycatcher
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Poecile Chickadee
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Grebe
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-faced Ibis
White-headed Woodpecker
Willow Flycatcher
Willet
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Empidonax Flycatchers
Unid. Finch
Unid. Goose
Unid. Shorebird
Eurasian Collared-Dove
Coyote
Ground Squirrels
Dusky Grouse
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Bluebird
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unid. Oak/Juniper Titmouse sp.
Falcon sp.
Grouse sp.
Unknown sp.
Unknown Waterbird
Sandpiper sp.
American Marten
Belding's Ground Squirrel
Black Tailed Deer/ Mule Deer
Bull Frog
California Ground Squirrel
Chipmunk
Cottontail Rabbit
Deer
Douglas Squirrel
Golden-manteled Ground Squirrel
Pronghorn
Skunk
Unknown Ground Squirrel
Squirrel sp.
Sapsucker sp.
Catharus sp.
Unid. Seal
California Scrub-Jay
Merlin
Bonaparte's Gull
Horned Grebe
Greater Yellowlegs
Common Loon
Green-winged Teal
Yellow Rail
Western Screech-Owl
Gambel's White-crowned Sparrow
Unid. Chickadee
Buteonine Hawks
Puget Sound White-crowned Sparrow
Tundra Swan
White-throated Sparrow
Greater White-fronted Goose
Spruce Grouse
Myrtle Warbler
Townsend's x Hermit Warbler Hybrid
Black Swift
Raptor sp.
Solitary Sandpiper
Flammulated Owl
Least Flycatcher
Allen's Hummingbird
Unid. Thrush
Vireo sp.
Pacific Wren
Tern sp.
Unid. Rail
Unid. Dove
Short-billed/Long-billed Dowitcher
Teal sp.
Western/Clarke's Grebe
Unid. Heron
Indigo Bunting
Canada Warbler
Lesser Yellowlegs
Northern Waterthrush
Unid. Quail
Barred Owl
Ovenbird
Corvid sp.
Plumbeous Vireo
Northern Mockingbird
Ring-necked Pheasant
Short-eared Owl
Unid. Nuthatch
Lawrence's Goldfinch
American Tree Sparrow
Pigeon sp.
Unid. Kinglet
Barn Owl
Red-eyed Vireo
Unicolored Jay
Sage Sparrow
