common_name
American Avocet
Long-billed Curlew
Clapper Rail
Ruddy Duck
Black-bellied Plover
Lesser Yellowlegs
Willet
Marbled Godwit
Least Sandpiper
Dunlin
American Coot
Bufflehead
Western Grebe
Greater Scaup
Western Sandpiper
Northern Harrier
Mallard
Canada Goose
Whimbrel
Snowy Egret
Least Grebe
Caspian Tern
Ring-billed Gull
Great Egret
Greater Yellowlegs
American Kestrel
Turkey Vulture
White-tailed Kite
Double-crested Cormorant
Northern Pintail
Killdeer
Lesser Scaup
Red-tailed Hawk
Say's Phoebe
Long-billed Dowitcher
Semipalmated Plover
Ring-necked Duck
Black-necked Stilt
American White Pelican
American Pipit
Canvasback
Northern Shoveler
Western Meadowlark
American Wigeon
Horned Lark
Gadwall
Clark's Grebe
Great Blue Heron
Western Gull
Common Goldeneye
California Gull
Barn Swallow
Hooded Merganser
Mew Gull
Eared Grebe
House Finch
Savannah Sparrow
Mute Swan
Green-winged Teal
Pied-billed Grebe
Lark Sparrow
