common_name
Acorn Woodpecker
Allen's Hummingbird
American Coot
American Crow
American Goldfinch
American Kestrel
American Redstart
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Owl
Bank Swallow
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Black-chinned Sparrow
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Swift
Black-necked Stilt
Brewer's Blackbird
Brown Pelican
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Blue-winged Warbler
California Gull
Cassin's Kingbird
California Towhee
Canyon Wren
California Quail
California Thrasher
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Cinnamon Teal
Cliff Swallow
Common Grackle
Cooper's Hawk
Costa's Hummingbird
Common Poorwill
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Gadwall
Great Blue Heron
Great Horned Owl
Great Egret
Green Heron
Greater Roadrunner
Grasshopper Sparrow
Great-tailed Grackle
Hairy Woodpecker
Hermit Warbler
House Finch
Horned Lark
Hooded Oriole
House Sparrow
Hooded Warbler
House Wren
Hutton's Vireo
Indigo Bunting
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Least Flycatcher
Lesser Goldfinch
Loggerhead Shrike
Mallard
Magnolia Warbler
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Gannet
Northern Harrier
Northern Parula
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Pied-billed Grebe
Peregrine Falcon
Phainopepla
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Rose-breasted Grosbeak
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruddy Duck
Red-winged Blackbird
Sage Sparrow
Short-eared Owl
Sora
Song Sparrow
Solitary Vireo
Spotted Sandpiper
Spotted Towhee
Swainson's Thrush
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Swallow
Selasphorous Hummingbirds
Vaux's Swift
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Gull
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
White-eyed Vireo
Western Wood-Pewee
White-faced Ibis
Whimbrel
Willow Flycatcher
Wilson's Warbler
Wood Duck
Wrentit
Wedge-rumped Storm-Petrel
White-tailed Kite
White-throated Swift
Yellow-breasted Chat
Yellow-billed Cuckoo
Yellow-billed Magpie
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Hawk
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Hummingbird
Unid. Grosbeak
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Empidonax Flycatcher
Unid. Sparrow
Unid. Swallow/Swift
Unid. Heron
Unid. Finch
Unid. Rail
Unid. Dove
Unid. Vireo
Unid. Oriole
Coyote
Unid. Blackbird
Unid. Goldfinch
Unid. Kingbird
Bull Frog
Unid. Passerine
Bell's Sparrow
California Scrub-Jay
Snowy Egret
Greater Yellowlegs
Glaucous-winged Gull
Blue-winged Teal
Canada Goose
White-winged Petrel
Pacific Wren
Southwestern Willow Flycatcher
Barbuda Warbler
Bald Eagle
Yellow-billed Cotinga
Nuttall's White-crowned Sparrow
Tundra Swan
