common_name
American Black Duck
American Coot
Bald Eagle
Black Scoter
Bufflehead
Canada Goose
Canvasback
Common Goldeneye
Common Loon
Common Merganser
Double-crested Cormorant
Gadwall
Greater Scaup
Green-winged Teal
Horned Grebe
Killdeer
Lesser Scaup
Long-tailed Duck
Mallard
Mute Swan
Red-breasted Merganser
Redhead
Ring-necked Duck
Red-necked Grebe
Red-throated Loon
Snow Goose
Surf Scoter
Unid. Duck
Unidentified Gull
White-winged Scoter
Unidentified Scaup
Unid. Shorebird
Unid. Larus Gull
Grebe sp.
Scoter sp.
Merganser sp.
Tern sp.
Unknown Waterbird
Unid. Grebe
Unid. Swan
