common_name
American Coot
American Dipper
American Kestrel
American Robin
Anna's Hummingbird
Bald Eagle
Bank Swallow
Black-and-white Warbler
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Blue Grouse
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Bullock's Oriole
Bushtit
Cassin's Finch
California Gull
Calliope Hummingbird
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cordilleran Flycatcher
Costa's Hummingbird
Common Merganser
Common Nighthawk
Common Poorwill
Common Raven
Common Yellowthroat
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Fox Sparrow
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden Eagle
Gray Flycatcher
Green-tailed Towhee
Green-winged Teal
Hairy Woodpecker
Hermit Thrush
House Finch
House Wren
Indigo Bunting
Killdeer
Lazuli Bunting
Lesser Goldfinch
Lincoln's Sparrow
Mallard
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Rough-winged Swallow
Orange-crowned Warbler
Olive-sided Flycatcher
Pied-billed Grebe
Pinyon Jay
Pine Siskin
Prairie Falcon
Pacific-slope Flycatcher
Pygmy Nuthatch
Rose-breasted Grosbeak
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-eyed Vireo
Red-naped Sapsucker
Rock Wren
Red-shouldered Hawk
Red-tailed Hawk
Ruddy Duck
Rufous Hummingbird
Red-winged Blackbird
Sage Sparrow
Sage Thrasher
Savannah Sparrow
Sora
Song Sparrow
Solitary Vireo
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Flycatcher
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wilson's Warbler
Winter Wren
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Owl
Unid. Warbler
Unid. Woodpecker
Canada Goose
Unid. Hummingbird
Unid. Empidonax Flycatcher
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow/Swift
Unid. Finch
Unid. Quail
