common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Black-chinned Hummingbird
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Blue Grouse
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
Calliope Hummingbird
California Towhee
California Quail
California Thrasher
Cassin's Vireo
Chestnut-backed Chickadee
Chipping Sparrow
Cliff Swallow
Common Merganser
Common Raven
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Fox Sparrow
Golden-crowned Kinglet
Great Horned Owl
Golden Eagle
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Goshawk
Northern Harrier
Northern Pygmy-Owl
Northern Rough-winged Swallow
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Pine Siskin
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Ruby-crowned Kinglet
Red-shafted Flicker
Red-tailed Hawk
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
Western Bluebird
Western Flycatcher
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wrentit
Yellow-rumped Warbler
Yellow Warbler
Unid. Warbler
Unid. Woodpecker
Unid. Hummingbird
Unid. Empidonax Flycatcher
Unid. Bird
Unid. Swallow/Swift
Empidonax Flycatchers
Unid. Finch
Emu
