common_name
Allen's Hummingbird
American Goldfinch
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Swallow
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Bullock's Oriole
Bushtit
California Towhee
California Quail
Chestnut-backed Chickadee
Cliff Swallow
Common Raven
European Starling
Grasshopper Sparrow
House Finch
House Sparrow
Killdeer
Lark Sparrow
Lesser Goldfinch
Mallard
Mourning Dove
Purple Finch
Rock Pigeon
Red-tailed Hawk
Red-winged Blackbird
Savannah Sparrow
Song Sparrow
Steller's Jay
Swainson's Thrush
Turkey Vulture
Warbling Vireo
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Wilson's Warbler
Wrentit
Black Phoebe
Lazuli Bunting
Nuttall's Woodpecker
Spotted Towhee
Western Wood-Pewee
Cooper's Hawk
Hutton's Vireo
Oregon Junco
Yellow Warbler
Great Blue Heron
Pacific-slope Flycatcher
Nuttall's White-crowned Sparrow
Downy Woodpecker
Tree Swallow
Violet-green Swallow
Orange-crowned Warbler
Brown Creeper
Oak Titmouse
Golden-crowned Sparrow
Unid. Finch
Hairy Woodpecker
American Crow
Unid. Bird
Common Yellowthroat
White-tailed Kite
Unid. Hummingbird
Red-shouldered Hawk
Black-crowned Night-Heron
Eurasian Collared-Dove
Red-shafted Flicker
Western Grebe
Green Heron
Cinnamon Teal
Northern Rough-winged Swallow
Horned Lark
Tricolored Blackbird
Unid. Duck
Common Merganser
Unid. Woodpecker
Yellow-rumped Warbler
Great Horned Owl
Rufous-crowned Sparrow
Barn Owl
Western Spindalis
Unid. Blackbird/Bluebird
Northern Flicker
Winter Wren
Olive-sided Flycatcher
Unid. Swallow/Swift
White-breasted Nuthatch
Rufous Hummingbird
Wild Turkey
Western Tanager
Cedar Waxwing
American Kestrel
House Wren
