common_name
Acorn Woodpecker
American Green-winged Teal
Allen's Hummingbird
American Avocet
American Bittern
American Coot
American Crow
American Goldfinch
American Kestrel
American Pipit
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bald Eagle
Barrow's Goldeneye
Barn Owl
Barn Swallow
Black-bellied Plover
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Rail
Black Skimmer
Black Turnstone
Black-necked Stilt
Bonaparte's Gull
Brewer's Blackbird
Brown Creeper
Brown Pelican
Band-tailed Pigeon
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Blue-winged Teal
Cattle Egret
California Gull
California Towhee
Canada Goose
Canvasback
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Grebe
Cliff Swallow
Common Goldeneye
Cooper's Hawk
Common Gallinule
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dunlin
Eared Grebe
European Starling
Fox Sparrow
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Great Egret
Green Heron
Greater Scaup
Grasshopper Sparrow
Greater Yellowlegs
Great-tailed Grackle
Gambel's White-crowned Sparrow
Greater White-fronted Goose
Glaucous-winged Gull
Green-winged Teal
Hairy Woodpecker
Heermann's Gull
Herring Gull
Hermit Thrush
House Finch
Horned Grebe
Horned Lark
Hooded Oriole
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Long-billed Curlew
Long-billed Dowitcher
Least Bittern
Lesser Goldfinch
Least Sandpiper
Lesser Scaup
Least Tern
Lewis's Woodpecker
Lesser Yellowlegs
Lincoln's Sparrow
Loggerhead Shrike
Marbled Godwit
Mallard
Marsh Wren
Mew Gull
Merlin
MacGillivray's Warbler
Mourning Dove
Mute Swan
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Pintail
Northern Rough-winged Swallow
Northern Shoveler
Nuttall's Woodpecker
Nuttall's White-crowned Sparrow
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Osprey
Pacific Loon
Pied-billed Grebe
Peregrine Falcon
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Ring-billed Gull
Red-breasted Nuthatch
Ruby-crowned Kinglet
Redhead
Red Knot
Red Phalarope
Rough-legged Hawk
Ring-necked Duck
Red-necked Phalarope
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruddy Duck
Ruddy Turnstone
Red-winged Blackbird
Sandhill Crane
Sanderling
Say's Phoebe
Savannah Sparrow
Short-billed Dowitcher
Short-eared Owl
Semipalmated Plover
Snowy Egret
Snow Goose
Snowy Plover
Sora
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Surf Scoter
Swainson's Hawk
Swainson's Thrush
Iceland Gull (Thayer's)
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Tufted Duck
Tundra Swan
Turkey Vulture
Unid. Blackbird
Unidentified Dowitcher
Unid. Duck
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow
Unid. Teal
Unid. Warbler
Unid. Woodpecker
Selasphorous Hummingbirds
Vaux's Swift
Varied Thrush
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Grebe
Western Gull
Western Kingbird
Western Meadowlark
Western Sandpiper
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-faced Ibis
Whimbrel
Willow Flycatcher
Willet
Wilson's Phalarope
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
White-tailed Kite
White-throated Sparrow
White-throated Swift
Unid. Long-billed/Short-billed Dowitcher
Unid. Western/Least Sandpiper or Dunlin
Unid. Western/Least Sandpiper
Unid. Greater/Lesser Yellowlegs
Yellow-breasted Chat
Yellow-billed Magpie
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow-shafted Flicker
Yellow Warbler
Unid. Gull
Ring-necked Pheasant
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Swallow/Swift
Unid. Finch
Unid. Rail
Unid. Plover
Unid. Dove
Unid. Scaup
Unid. Shorebird
Diving Ducks
Unid. Egret
Unidentified Scaup
Unidentified Yellowlegs
Western/Clarke's Grebe
Eurasian Collared-Dove
Coyote
Caspian/Elegant/Forster's Tern
Unid. Yellow-rumped Warbler
Black Tailed Jackrabbit
Short-billed/Long-billed Dowitcher
Domestic Mallard
Unidentified Tern
Ridgway's rail
Unidentified Small Tern
California Scrub-Jay
