common_name
Acorn Woodpecker
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Owl
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black-necked Stilt
Brewer's Blackbird
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Towhee
Canada Goose
California Quail
Caspian Tern
Cassin's Vireo
Cedar Waxwing
Cinnamon Teal
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Gallinule
Common Nighthawk
Common Raven
Common Yellowthroat
Double-crested Cormorant
Downy Woodpecker
Dunlin
European Starling
Forster's Tern
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
Great Egret
Green Heron
Greater Yellowlegs
Greater White-fronted Goose
Harris's Sparrow
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Phainopepla
Pacific-slope Flycatcher
Ruby-crowned Kinglet
Rock Pigeon
Red-shouldered Hawk
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Snowy Egret
Sora
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Swainson's Hawk
Swainson's Thrush
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Blackbird
Unid. Swallow
Selasphorous Hummingbirds
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-faced Ibis
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
Yellow-breasted Chat
Yellow-billed Magpie
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Warbler
Unid. Woodpecker
Unid. Hummingbird
Ring-necked Pheasant
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Empidonax Flycatcher
Unid. Swallow/Swift
Unid. Finch
Eurasian Collared-Dove
California Scrub-Jay
Fox Sparrow
Oregon Junco
Varied Thrush
Golden-crowned Kinglet
Puget Sound White-crowned Sparrow
Gambel's White-crowned Sparrow
Western Flycatcher
Myrtle Warbler
Audubon's Warbler
Winter Wren
Hammond's Flycatcher
Calliope Hummingbird
Red-shafted Flicker
Brown Thrasher
White-throated Sparrow
Hooded Oriole
