common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Bald Eagle
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Calliope Hummingbird
California Towhee
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Common Merganser
Common Raven
Common Yellowthroat
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Fox Sparrow
Great Blue Heron
Golden-crowned Kinglet
Great Horned Owl
Gray Jay
Green Heron
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Lincoln's Sparrow
Mallard
Merlin
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Peregrine Falcon
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Empidonax Flycatcher
Unid. Hawk
Unid. Hummingbird
Unid. Warbler
Vaux's Swift
Varied Thrush
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Willow Flycatcher
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow Warbler
Canada Goose
Unid. Chickadee
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unknown sp.
Sapsucker sp.
