common_name
Acorn Woodpecker
American Coot
American Crow
American Dipper
American Goldfinch
American Kestrel
American Pipit
American Redstart
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barred Owl
Bald Eagle
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Canada Goose
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
European Starling
Evening Grosbeak
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Green Heron
Hammond's Flycatcher
Hairy Woodpecker
Hermit Warbler
House Finch
Hooded Merganser
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Red Crossbill
Red-eyed Vireo
Red-necked Phalarope
Red-naped Sapsucker
Rock Pigeon
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Sora
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Flycatcher
Unid. Hummingbird
Unid. Swallow
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
White-throated Sparrow
Yellow-breasted Chat
Yellow-rumped Warbler
Yellow Warbler
Unid. Chickadee
Eurasian Collared-Dove
Sooty Grouse
Ring-necked Pheasant
Great Black-Hawk
Unknown sp.
White-winged Petrel
