common_name
American Bittern
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Barred Owl
Bald Eagle
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Cliff Swallow
Cooper's Hawk
Common Raven
Common Yellowthroat
Downy Woodpecker
Dusky Flycatcher
European Starling
Evening Grosbeak
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Hammond's Flycatcher
Hairy Woodpecker
Hermit Warbler
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Red Crossbill
Red-eyed Vireo
Ring-necked Duck
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Slate-colored Junco
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Varied Thrush
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Kingbird
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Winter Wren
Wood Duck
Yellow-rumped Warbler
Yellow Warbler
Unid. Duck
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Canada Goose
Unid. Hummingbird
Ring-necked Pheasant
Unid. Empidonax Flycatcher
Unid. Swallow/Swift
Unid. Rail
Unid. Vireo
Eurasian Collared-Dove
Unknown sp.
Ruby-crowned Kinglet
Unid. Swan
Hermit Thrush
Cackling Goose
Great Egret
Peregrine Falcon
Merlin
Fox Sparrow
Sandhill Crane
Purple Martin
Double-crested Cormorant
Hooded Merganser
Pied-billed Grebe
Lincoln's Sparrow
Yellow-breasted Chat
Black-crowned Night-Heron
Green Heron
Western Grebe
Northern Harrier
Greater Yellowlegs
American Pipit
Ring-billed Gull
Western Meadowlark
Snow Goose
Green-winged Teal
Unid. Sparrow
Solitary Sandpiper
Iceland Gull (Thayer's)
Mew Gull
Glaucous-winged Gull
White-throated Sparrow
American Black Duck X Mallard Hybrid
Common Merganser
California Gull
Bufflehead
Black Phoebe
White-winged Scoter
Tufted Duck
Long-tailed Duck
Canvasback
Surf Scoter
Lesser Scaup
Unidentified Gull
Horned Grebe
Common Loon
Red-necked Grebe
Parasitic Jaeger
Greater Scaup
Red-breasted Merganser
Common Goldeneye
Unid. Loon
Eared Grebe
Barrow's Goldeneye
American Wigeon
Red-necked Phalarope
Least Sandpiper
Western X Glaucous-winged Gull Hybrid
Wilson's Snipe
Greater White-fronted Goose
American White Pelican
Northern Pintail
