common_name
Acorn Woodpecker
Allen's Hummingbird
American Goldfinch
American Robin
Anna's Hummingbird
Audubon's Warbler
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Common Merganser
Common Nighthawk
Common Raven
Downy Woodpecker
Dusky Flycatcher
European Starling
Fox Sparrow
Golden-crowned Kinglet
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Pygmy-Owl
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Red Crossbill
Rock Wren
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Tree Swallow
Turkey Vulture
Unid. Accipiter Hawk
Unid. Hummingbird
Unid. Woodpecker
Vaux's Swift
Violet-green Swallow
Warbling Vireo
White-crowned Sparrow
Western Bluebird
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wrentit
Yellow-breasted Chat
Yellow Warbler
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Unknown sp.
Deer
Gray Fox
