common_name
American Crow
American Goldfinch
American Kestrel
American Pipit
American Robin
Bank Swallow
Barn Swallow
Black-billed Magpie
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brewer's Sparrow
Bullock's Oriole
Burrowing Owl
California Quail
Cassin's Vireo
Chipping Sparrow
Chukar
Cliff Swallow
Cooper's Hawk
Common Nighthawk
Common Raven
Dark-eyed Junco
Dusky Flycatcher
Eastern Kingbird
European Starling
Ferruginous Hawk
Fox Sparrow
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Gray Partridge
Gray Flycatcher
Grasshopper Sparrow
Hammond's Flycatcher
Hermit Thrush
House Finch
Horned Lark
House Wren
Killdeer
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Mountain Bluebird
Mourning Dove
Northern Flicker
Northern Harrier
Northern Rough-winged Swallow
Orange-crowned Warbler
Osprey
Prairie Falcon
Pacific-slope Flycatcher
Ring-billed Gull
Red-breasted Nuthatch
Ruby-crowned Kinglet
Rough-legged Hawk
Red-necked Phalarope
Rock Pigeon
Rock Wren
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Sage Sparrow
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Short-eared Owl
Sora
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Swainson's Hawk
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Unidentified Gull
Unid. Hawk
Unid. Sparrow
Unid. Swallow
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-crowned Sparrow
Western Kingbird
Western Meadowlark
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Wood Duck
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Ring-necked Pheasant
Sagebrush Sparrow
