common_name
Acorn Woodpecker
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Swallow
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Band-tailed Pigeon
Bullock's Oriole
Bushtit
California Towhee
California Quail
California Thrasher
Chestnut-backed Chickadee
Cedar Waxwing
Cliff Swallow
Common Merganser
Common Raven
Common Yellowthroat
Downy Woodpecker
European Starling
Great Blue Heron
Golden Eagle
Green Heron
Hairy Woodpecker
House Finch
Horned Lark
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lark Sparrow
Lesser Goldfinch
Loggerhead Shrike
Mallard
Mourning Dove
Northern Flicker
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Oregon Junco
Olive-sided Flycatcher
Osprey
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Rock Pigeon
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Say's Phoebe
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Swallow
Unid. Woodpecker
Vaux's Swift
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Wood-Pewee
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
White-throated Swift
Yellow-billed Magpie
Yellow-headed Blackbird
Yellow Warbler
Unid. Dove
Blue-gray Gnatcatcher
Townsend's Warbler
Hermit Thrush
Ruby-crowned Kinglet
Fox Sparrow
Golden-crowned Sparrow
Myrtle Warbler
Pine Siskin
Audubon's Warbler
Red-shafted Flicker
Yellow-rumped Warbler
Red-breasted Sapsucker
Orange-crowned Warbler
Winter Wren
Allen's Hummingbird
Yellow-breasted Chat
Western Tanager
Cassin's Vireo
Yellow-throated Vireo
Northern Parula
Willow Flycatcher
Rose-breasted Grosbeak
Lawrence's Goldfinch
Brown Creeper
American Dipper
Lincoln's Sparrow
Unid. Sparrow
Peregrine Falcon
Northern Harrier
Chestnut-sided Warbler
American Coot
Unid. Warbler
Lazuli Bunting
California Condor
American Redstart
Chimney Swift
Black-and-white Warbler
Hooded Warbler
Northern Mockingbird
Unid. Hummingbird
MacGillivray's Warbler
White-throated Sparrow
Cassin's Kingbird
Black-throated Gray Warbler
Puget Sound White-crowned Sparrow
Western/Clarke's Grebe
Merlin
Golden-crowned Kinglet
Cooper's Hawk
Red-eyed Vireo
Summer Tanager
Nashville Warbler
Tennessee Warbler
Blackpoll Warbler
Wild Turkey
Black-cheeked Warbler
Hooded Oriole
Unid. Chickadee
Selasphorous Hummingbirds
Rufous Hummingbird
Western Flycatcher
Nuttall's White-crowned Sparrow
Indigo Bunting
Gambel's White-crowned Sparrow
Calliope Hummingbird
Dusky Flycatcher
Swamp Sparrow
Hammond's Flycatcher
Black-chinned Hummingbird
Varied Thrush
Northern Waterthrush
Western Palm Warbler
Mourning Warbler
Red-naped Sapsucker
Magnolia Warbler
Ovenbird
Veery
Philadelphia Vireo
Gray Flycatcher
Marsh Wren
Canada Warbler
Hermit Warbler
Northern Saw-whet Owl
Black-throated Sparrow
Costa's Hummingbird
Chipping Sparrow
Blue Grosbeak
Rufous-crowned Sparrow
Worm-eating Warbler
Grasshopper Sparrow
Clay-colored Sparrow
Northern Pygmy-Owl
Western Screech-Owl
Common Snipe
Red-breasted Nuthatch
Kentucky Warbler
Gray Catbird
Cassin's Finch
Sage Sparrow
Black-chinned Sparrow
Green-tailed Towhee
Yellow-green Vireo
Yellow-shafted Flicker
Virginia's Warbler
Yellow-billed Cuckoo
Prairie Warbler
White-eyed Vireo
American Tree Sparrow
Least Flycatcher
Great Crested Flycatcher
Blue-headed Vireo
Unid. Kinglet
Prothonotary Warbler
Solitary Vireo
Blue-winged Warbler
Painted Bunting
Eastern Phoebe
Black-throated Blue Warbler
Lucy's Warbler
Black-throated Green Warbler
Bell's Vireo
Cerulean Warbler
Orchard Oriole
Louisiana Waterthrush
Red Crossbill
Palm Warbler
Arctic Warbler
Connecticut Warbler
Dark-eyed Junco
Dusky Warbler
Savannah Sparrow
Pygmy Nuthatch
