common_name
Red-winged Blackbird
Western Meadowlark
American Goldfinch
American Robin
Black-billed Magpie
Brewer's Blackbird
Mallard
Cinnamon Teal
Song Sparrow
Cordilleran Flycatcher
Sora
Wilson's Snipe
Mourning Dove
Brown-headed Cowbird
Wood Duck
Chipping Sparrow
Green-winged Teal
Black-capped Chickadee
Virginia Rail
European Starling
Northern Flicker
Red-naped Sapsucker
American Kestrel
Yellow Warbler
Spotted Sandpiper
Bullock's Oriole
American Wigeon
Canada Goose
Hermit Thrush
White-crowned Sparrow
Ruby-crowned Kinglet
Northern Rough-winged Swallow
Spotted Towhee
American Crow
Killdeer
Belted Kingfisher
Lazuli Bunting
Tree Swallow
House Wren
Lewis's Woodpecker
Black-headed Grosbeak
Common Merganser
House Finch
Yellow-rumped Warbler
Swainson's Thrush
Dark-eyed Junco
Cassin's Finch
Blue Jay
Fox Sparrow
Violet-green Swallow
Barn Swallow
Wilson's Warbler
MacGillivray's Warbler
Western Tanager
Vesper Sparrow
Pileated Woodpecker
Unid. Hummingbird
Great Blue Heron
Downy Woodpecker
Common Snipe
Unid. Tyrant Flycatcher
Pine Siskin
American Dipper
Common Raven
Hairy Woodpecker
Nashville Warbler
Blackpoll Warbler
Dusky Flycatcher
Least Flycatcher
Rock Pigeon
Sharp-shinned Hawk
Bank Swallow
Unid. Bird
Palm Warbler
American Green-winged Teal
Redhead
Orange-crowned Warbler
Least Pauraque
Gray Catbird
