common_name
American Green-winged Teal
American Avocet
American Bittern
American Coot
American Crow
American Kestrel
American Robin
American Wigeon
American White Pelican
Bald Eagle
Barn Swallow
Black-billed Magpie
Black-capped Chickadee
Brown-headed Cowbird
Black Swift
Black-necked Stilt
Brewer's Blackbird
Bufflehead
Blue-winged Teal
Canada Goose
Canvasback
Caspian Tern
Cinnamon Teal
Common Tern
Common Yellowthroat
Double-crested Cormorant
Eared Grebe
Eastern Kingbird
Gadwall
Great Blue Heron
Grasshopper Sparrow
Horned Lark
Killdeer
Lazuli Bunting
Lesser Scaup
Mallard
Marsh Wren
Mourning Dove
Northern Harrier
Northern Pintail
Northern Rough-winged Swallow
Northern Shoveler
Pied-billed Grebe
Ring-billed Gull
Redhead
Ring-necked Duck
Red-necked Grebe
Red-necked Phalarope
Red-naped Sapsucker
Red-tailed Hawk
Ruddy Duck
Red-winged Blackbird
Sandhill Crane
Savannah Sparrow
Short-eared Owl
Sora
Song Sparrow
Spotted Sandpiper
Tree Swallow
Trumpeter Swan
Violet-green Swallow
Virginia Rail
Western Grebe
Western Meadowlark
Willow Flycatcher
Wilson's Phalarope
Wilson's Snipe
Wood Duck
Yellow-headed Blackbird
Yellow Warbler
