common_name
Acorn Woodpecker
American Avocet
American Bittern
American Coot
American Crow
American Kestrel
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
American White Pelican
Bald Eagle
Bank Swallow
Barn Swallow
Black-billed Magpie
Black-backed Woodpecker
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Black Tern
Black-necked Stilt
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Blue-winged Teal
Cackling Goose
Cassin's Finch
California Gull
Calliope Hummingbird
Canada Goose
Canvasback
California Quail
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Grebe
Clark's Nutcracker
Cliff Swallow
Common Goldeneye
Cooper's Hawk
Common Merganser
Common Raven
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eared Grebe
Eurasian Collared-Dove
European Starling
Evening Grosbeak
Fox Sparrow
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Great Horned Owl
Great Egret
Great-tailed Grackle
Greater White-fronted Goose
Green-winged Teal
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Wren
Killdeer
Lazuli Bunting
Long-billed Curlew
Long-billed Dowitcher
Lesser Goldfinch
Least Sandpiper
Lesser Scaup
Mallard
Magnolia Warbler
Marsh Wren
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Pintail
Northern Rough-winged Swallow
Northern Shoveler
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Red-bellied Woodpecker
Ruby-crowned Kinglet
Red Crossbill
Redhead
Rough-legged Hawk
Ring-necked Duck
Red-necked Phalarope
Rock Pigeon
Red-tailed Hawk
Ruddy Duck
Red-winged Blackbird
Sandhill Crane
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Short-eared Owl
Semipalmated Plover
Snowy Egret
Sora
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Hawk
Tree Swallow
Turkey Vulture
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Sandpiper
Western Scrub-Jay
Western Spindalis
Western Tanager
Western Wood-Pewee
White-faced Ibis
White-headed Woodpecker
Willet
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Sooty Grouse
