common_name
Ash-throated Flycatcher
Blue Grosbeak
Song Sparrow
California Towhee
Mourning Dove
European Starling
Cassin's Kingbird
Common Yellowthroat
Say's Phoebe
Northern Mockingbird
Lesser Goldfinch
Bullock's Oriole
Western Bluebird
Black Phoebe
House Wren
California Quail
Greater Roadrunner
Spotted Towhee
Western Scrub-Jay
Western Kingbird
Brewer's Blackbird
Cliff Swallow
Lazuli Bunting
House Finch
Rock Pigeon
American Goldfinch
Northern Rough-winged Swallow
Anna's Hummingbird
Bushtit
Hooded Oriole
Phainopepla
Lark Sparrow
American Crow
Golden-crowned Sparrow
American Kestrel
Grasshopper Sparrow
Red-winged Blackbird
Savannah Sparrow
Black-headed Grosbeak
Western Meadowlark
Lincoln's Sparrow
Allen's Hummingbird
Oak Titmouse
Bewick's Wren
