common_name
Bald Eagle
Black-bellied Plover
Cattle Egret
Caspian Tern
Double-crested Cormorant
Dunlin
Great Egret
Greater Yellowlegs
Little Blue Heron
Least Sandpiper
Piping Plover
Ring-billed Gull
Reddish Egret
Ruddy Turnstone
Sanderling
Semipalmated Plover
Snowy Egret
White Ibis
Willet
Great Blue Heron
Laughing Gull
Least Tern
Lesser Yellowlegs
Fish Crow
Osprey
Red-winged Blackbird
Herring Gull
Black Vulture
Brown Pelican
Boat-tailed Grackle
Eastern Towhee
Green Heron
Semipalmated Sandpiper
Spotted Sandpiper
Wilson's Plover
White-rumped Sandpiper
Short-billed Dowitcher
Whimbrel
Royal Tern
Sandwich Tern
Forster's Tern
Killdeer
Red-breasted Merganser
Western Sandpiper
Black Skimmer
Baird's Sandpiper
Magnificent Frigatebird
Mourning Dove
Red Knot
Common Tern
