common_name
Acorn Woodpecker
American Avocet
American Bittern
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Barn Owl
Bank Swallow
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bell's Vireo
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black-necked Stilt
Brewer's Blackbird
Bullock's Oriole
Bushtit
Cackling Goose
California Towhee
Canada Goose
California Quail
Caspian Tern
California Thrasher
Cassin's Vireo
Cedar Waxwing
Cinnamon Teal
Cliff Swallow
Cooper's Hawk
Costa's Hummingbird
Common Gallinule
Cook's Petrel
Common Raven
Common Snipe
Common Yellowthroat
Double-crested Cormorant
Downy Woodpecker
Eurasian Collared-Dove
European Starling
Fox Sparrow
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
Great Egret
Green Heron
Grasshopper Sparrow
Greater Yellowlegs
Great-tailed Grackle
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Sparrow
House Wren
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Lesser Goldfinch
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Phainopepla
Pacific-slope Flycatcher
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Sandhill Crane
Savannah Sparrow
Snowy Egret
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Swainson's Hawk
Swainson's Thrush
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Blackbird
Unidentified Gull
Unid. Hummingbird
Unid. Woodpecker
Vaux's Swift
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-faced Ibis
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
Yellow-breasted Chat
Yellow-billed Magpie
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Hawk
Unid. Warbler
Ring-necked Pheasant
Unid. Empidonax Flycatcher
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Swallow/Swift
White-winged Petrel
Ruby-crowned Kinglet
Oregon Junco
Least Sandpiper
Varied Thrush
Say's Phoebe
Blue-gray Gnatcatcher
Unid. Sparrow
Red-necked Phalarope
Gambel's White-crowned Sparrow
