common_name
Acorn Woodpecker
American Green-winged Teal
American Bittern
American Coot
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
American Wigeon
Anna's Hummingbird
Ash-throated Flycatcher
American White Pelican
Bald Eagle
Barn Swallow
Black-billed Magpie
Black-backed Woodpecker
Black-chinned Hummingbird
Black-chinned Sparrow
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Tern
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Broad-tailed Hummingbird
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bufflehead
Bullock's Oriole
Bushtit
Blue-winged Teal
Cassin's Finch
California Gull
Calliope Hummingbird
California Towhee
Canada Goose
Canyon Wren
California Quail
Caspian Tern
California Thrasher
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Clark's Nutcracker
Cliff Swallow
Cordilleran Flycatcher
Cooper's Hawk
Costa's Hummingbird
Common Merganser
Common Nighthawk
Common Poorwill
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eared Grebe
Eurasian Collared-Dove
European Starling
Evening Grosbeak
Flammulated Owl
Fox Sparrow
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Golden Eagle
Gray Jay
Gray Flycatcher
Green-tailed Towhee
Green-winged Teal
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Wren
Hutton's Vireo
Indigo Bunting
Juniper Titmouse
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Long-eared Owl
Lesser Scaup
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Marbled Godwit
Mallard
Marsh Wren
Merlin
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Mockingbird
Northern Pintail
Northern Pygmy-Owl
Northern Rough-winged Swallow
Northern Shoveler
Northern Saw-whet Owl
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Ovenbird
Pied-billed Grebe
Peregrine Falcon
Pine Grosbeak
Pinyon Jay
Pine Siskin
Pileated Woodpecker
Plumbeous Vireo
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Pygmy Nuthatch
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Red Crossbill
Ring-necked Duck
Rock Wren
Red-shouldered Hawk
Red-tailed Hawk
Ruddy Duck
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Sage Sparrow
Sage Thrasher
Savannah Sparrow
Sora
Song Sparrow
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
White-faced Ibis
White-headed Woodpecker
Willow Flycatcher
Willet
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-throated Swift
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Hawk
Unid. Owl
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Hummingbird
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sapsucker
Unid. Empidonax Flycatcher
Unid. Sparrow
Unid. Swallow/Swift
Unid. Thrush
Unid. Finch
Unid. Quail
Unid. Rail
Unid. Dove
Unid. Nuthatch
Unid. Vireo
Unid. Jay
Unid. Chickadee
Sooty Grouse
Ring-necked Pheasant
Unid. Swallow
Unid. Blackbird
Unid. Bluebird
Pacific Wren
Unid. Passerine
Bell's Sparrow
Sagebrush Sparrow
California Scrub-Jay
