common_name
Acorn Woodpecker
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
American White Pelican
Bald Eagle
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Band-tailed Pigeon
Bullock's Oriole
Bushtit
California Towhee
California Quail
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Common Merganser
Common Gallinule
Common Yellowthroat
Double-crested Cormorant
Downy Woodpecker
European Starling
Great Blue Heron
Great Egret
Green Heron
Greater Yellowlegs
Great-tailed Grackle
Hairy Woodpecker
Hammond's/Dusky Flycatcher
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Mallard
Marsh Wren
Mourning Dove
Northern Flicker
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Phainopepla
Pacific-slope Flycatcher
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Sora
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Swainson's Thrush
Tree Swallow
Turkey Vulture
Unid. Empidonax Flycatcher
Unid. Hummingbird
Warbling Vireo
White-breasted Nuthatch
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow Warbler
Canada Goose
Surveyed No Birds
Ruby-crowned Kinglet
Hermit Thrush
Golden-crowned Sparrow
Fox Sparrow
Lincoln's Sparrow
White-crowned Sparrow
American Pipit
Violet-green Swallow
California Thrasher
River Otter
Unid. Yellow-rumped Warbler
Lewis's Woodpecker
Red-breasted Sapsucker
Audubon's Warbler
Rufous-crowned Sparrow
Oregon Junco
Deer
Brown Creeper
Steller's Jay
Great Horned Owl
Lesser Yellowlegs
Green-tailed Towhee
Hammond's Flycatcher
Loggerhead Shrike
Northern Mockingbird
American Coot
Cinnamon Teal
Barn Swallow
Savannah Sparrow
Wild Turkey
American Beaver
Varied Thrush
