common_name
Acorn Woodpecker
Allen's Hummingbird
American Bittern
American Coot
American Crow
American Goldfinch
American Kestrel
American Pipit
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Bald Eagle
Barn Owl
Bank Swallow
Barn Swallow
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Tern
Black-necked Stilt
Brewer's Blackbird
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Gull
California Towhee
Canada Goose
California Quail
Caspian Tern
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Cliff Swallow
Cooper's Hawk
Common Loon
Common Merganser
Common Gallinule
Cook's Petrel
Common Raven
Common Yellowthroat
Common Peafowl
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eurasian Collared-Dove
Eurasian Coot
European Starling
Forster's Tern
Gadwall
Great Blue Heron
Golden-crowned Sparrow
Great Horned Owl
Great Egret
Green Heron
Grasshopper Sparrow
Greater Yellowlegs
Great-tailed Grackle
Greater White-fronted Goose
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lawrence's Goldfinch
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Lesser Nighthawk
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Marsh Wren
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Osprey
Pied-billed Grebe
Phainopepla
Pacific-slope Flycatcher
Puget Sound White-crowned Sparrow
Purple Finch
Red-breasted Merganser
Red-breasted Nuthatch
Ruby-crowned Kinglet
Red-necked Phalarope
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Short-eared Owl
Snowy Egret
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Swainson's Hawk
Swainson's Thrush
Tennessee Warbler
Townsend's Warbler
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Unid. Woodpecker
Vaux's Swift
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Grebe
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Whimbrel
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
White-throated Swift
Yellow-breasted Chat
Yellow-billed Cuckoo
Yellow-billed Magpie
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Gull
Unid. Duck
Unid. Hawk
Unid. Owl
Unid. Warbler
Unid. Wren
Unid. Hummingbird
Ring-necked Pheasant
Unid. Teal
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Empidonax Flycatcher
Unid. Sparrow
Unid. Swallow/Swift
Unid. Thrush
Unid. Heron
Empidonax Flycatchers
Unid. Finch
Unid. Vireo
Unid. Passerine
White-winged Petrel
California Scrub-Jay
Solitary Vireo
Brewer's Sparrow
Gambel's White-crowned Sparrow
Fox Sparrow
Oregon Junco
Nuttall's White-crowned Sparrow
Golden-crowned Kinglet
Brown Creeper
Winter Wren
Costa's Hummingbird
Myrtle Warbler
Ovenbird
Blue-gray Gnatcatcher
Selasphorous Hummingbirds
Gray Flycatcher
Magnolia Warbler
Olive-sided Flycatcher
