common_name
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
American Wigeon
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Barn Owl
Bank Swallow
Barn Swallow
Black-billed Magpie
Black-capped Chickadee
Black-chinned Hummingbird
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Tern
Brewer's Blackbird
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bullock's Oriole
Burrowing Owl
Bushtit
Cassin's Finch
California Gull
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Chukar
Clark's Nutcracker
Cliff Swallow
Common Nighthawk
Common Poorwill
Common Raven
Common Snipe
Common Yellowthroat
Double-crested Cormorant
Downy Woodpecker
Dusky Flycatcher
Eastern Kingbird
European Starling
Ferruginous Hawk
Fox Sparrow
Forster's Tern
Franklin's Gull
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Gray-headed Junco
Great Horned Owl
Golden Eagle
Gray Partridge
Gray Flycatcher
Greater Sage-Grouse
Grasshopper Sparrow
Green-tailed Towhee
Green-winged Teal
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
House Finch
Horned Lark
House Wren
Juniper Titmouse
Killdeer
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Lesser Goldfinch
Long-eared Owl
Lewis's Woodpecker
Lincoln's Sparrow
Loggerhead Shrike
Mallard
Merlin
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Mountain White-crowned Sparrow
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Mockingbird
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Pinyon Jay
Pine Siskin
Plumbeous Vireo
Prairie Falcon
Pacific-slope Flycatcher
Pygmy Nuthatch
Ring-billed Gull
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-naped Sapsucker
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Sage Sparrow
Say's Phoebe
Sage Thrasher
Savannah Sparrow
Short-eared Owl
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Hawk
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Bird
Unid. Flycatcher
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unicolored Jay
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-faced Ibis
Willow Flycatcher
Willet
Wilson's Phalarope
Williamson's Sapsucker
Wilson's Snipe
Wilson's Warbler
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Gull
Canada Goose
Unid. Blackbird/Bluebird
Unid. Swallow/Swift
Unid. Finch
Unid. Plover
Ring-necked Pheasant
Surveyed No Birds
Belding's Ground Squirrel
Golden-manteled Ground Squirrel
Unid. Animal 
White-winged Petrel
Least Chipmunk
Yellow-bellied Marmot
