common_name
American Avocet
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Ash-throated Flycatcher
Barn Swallow
Brown-headed Cowbird
Black Phoebe
Black-necked Stilt
Brewer's Blackbird
Burrowing Owl
California Quail
Cliff Swallow
Common Gallinule
Common Raven
Double-crested Cormorant
European Starling
Forster's Tern
Great Blue Heron
Great Egret
Grasshopper Sparrow
House Finch
Horned Lark
Killdeer
Long-billed Curlew
Loggerhead Shrike
Mallard
Marsh Wren
Mourning Dove
Northern Harrier
Northern Rough-winged Swallow
Northern Shoveler
Red-necked Phalarope
Rock Pigeon
Red-tailed Hawk
Red-winged Blackbird
Tricolored Blackbird
Tree Swallow
Turkey Vulture
Western Kingbird
Western Meadowlark
Wilson's Phalarope
White-tailed Kite
Yellow-billed Magpie
Yellow-headed Blackbird
Unid. Duck
Canada Goose
Ring-necked Pheasant
Unid. Bird
Unid. Swallow/Swift
